Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,193,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,196,,,,
3,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,181,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,190,,,,
5,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,201,,,,
6,up,Ray Charles,Hit the Road Jack,6,4,184,,,,
7,up,George Benson,Give Me the Night,8,4,185,,,,
8,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,4,201,,,,
9,up,Nina Simone,Here Comes the Sun,10,5,196,,,,
10,up,Hypnotic Brass Ensemble,War,13,6,201,,,,
11,up,Nina Simone,Mr. Bojangles (1993 Remastered),12,7,195,,,,
12,up,The RAH Band,Clouds Across the Moon,14,7,195,,,,
13,up,Nina Simone,To Love Somebody,15,8,201,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,198,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,11,203,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,12,201,,,,
17,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),18,10,195,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,19,14,203,,,,
19,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),20,13,163,,,,
20,up,Sidsel Endresen & Bugge Wesseltoft,Try,21,15,195,,,,
21,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,3,201,,,,
22,down,Dean Martin,That's Amore,7,5,183,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,9,189,,,,
24,-,"Henrik Schwarz, Dan Berglund & Bugge Wesseltoft",Take a Quick Break,-,24,1,,,,
25,-,The Dave Brubeck Trio,Singin' In the Rain,-,25,1,,,,
26,-,Chuck Mangione,Give It All You Got,-,26,1,,,,
27,-,"Mike Garson, 史坦利克勒克 & Billy Mintz",Autumn Leaves,-,27,1,,,,
28,-,The Chordettes,Mr. Sandman,-,24,78,,,,
29,down,The Dave Brubeck Quartet,Everybody's Jumpin',28,17,198,,,,
