Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,1,16,,,,
2,up,Cyril,Stumblin' In,2,1,16,,,,
3,down,Kygo & Ava Max,Whatever,1,1,18,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,4,7,,,,
5,up,Jax Jones & Zoe Wees,Never Be Lonely,6,5,10,,,,
6,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,4,14,,,,
7,up,Kenya Grace,Strangers,8,1,35,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,89,,,,
9,up,KiranPick,Pink (Trustfall) [KiranPick Edit],11,1,53,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,1,119,,,,
11,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),33,11,44,,,,
12,up,Ray Dalton,The Best Is Yet To Come,13,1,104,,,,
13,down,Glockenbach,Dirty Dancing (feat. Asdis),9,1,100,,,,
14,up,Alan Walker,Alone,15,2,174,,,,
15,up,Ray Dalton & Alvaro Soler,Manila,22,1,131,,,,
16,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),24,3,86,,,,
17,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),12,6,90,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,2,81,,,,
19,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),20,16,25,,,,
20,down,Robin Schulz & Dennis Lloyd,Young Right Now,16,1,130,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,10,4,236,,,,
22,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),37,14,24,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,236,,,,
24,up,Disturbed,The Sound of Silence (CYRIL Remix),26,24,11,,,,
25,down,Luude & Mattafix,Big City Life,19,19,11,,,,
26,-,Jonas Blue,Mama (feat. William Singe),-,26,16,,,,
27,down,Topic,Breaking Me (feat. A7S),21,1,216,94,2020-03-01,8,2020-08-16
28,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,7,207,,,,
29,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,39,29,3,,,,
30,up,Glockenbach,Brooklyn (feat. ClockClock),52,1,125,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),40,8,23,,,,
32,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,167,55,2019-10-27,43,2019-11-03
33,-,Southstar,Miss You,-,4,66,,,,
34,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,136,,,,
35,-,FORUM,Heresay,-,32,6,,,,
36,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,20,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,10,183,,,,
38,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,38,4,,,,
39,-,"Aemilian, Basti M & Blaikz",For You,-,39,9,,,,
40,-,VIZE & Tom Gregory,Never Let Me Down,-,1,171,,,,
41,down,U2 vs. Tiësto,Pride (In the Name of Love),25,21,30,,,,
42,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),32,20,5,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,172,,,,
44,-,Ram,Call It a Night,-,10,50,,,,
45,-,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),-,11,42,,,,
46,-,All Saints,Pure Shores,-,5,59,,,,
47,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,47,2,,,,
48,-,Alle Farben & ILIRA,Fading,-,5,204,,,,
49,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),86,49,4,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,7,216,,,,
51,-,Niiko x SWAE,Typical Love,-,5,21,,,,
52,down,"Leony, Niklas Dee & VIZE",I Can Feel,48,26,18,,,,
53,down,"YOUNOTUS, Janieck & Senex",Narcotic,42,1,193,82,2019-10-20,82,2019-10-20
54,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,34,,,,
55,-,David Guetta & Sia,Let's Love,-,1,141,84,2020-11-22,81,2020-11-29
56,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,6,38,,,,
57,-,4 Strings,In Our Hearts (Radio Edit),-,25,8,,,,
58,-,Mark Plus Us & Ton Don,Like You,-,25,14,,,,
59,down,Mr. Probz,Waves (Robin Schulz Radio Edit),53,17,41,,,,
60,-,Regard,Ride It,-,1,221,57,2019-10-06,13,2019-11-10
61,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),29,29,18,,,,
62,-,Marc Crown,Forever Young (feat. Damian Pipes) [Extended Mix],-,32,10,,,,
63,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),100,6,83,,,,
64,up,Calvin Harris,My Way,99,4,217,,,,
65,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,36,,,,
66,-,Audien,Wish It Was You (feat. Cate Downey) [Nils Hoffmann Remix],-,47,7,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,144,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,17,120,,,,
69,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,21,,,,
70,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),17,17,2,,,,
71,-,Key4050 & Plumb,I Love You (Mixed),-,44,8,,,,
72,down,Mike Koglin,Sunstar (Original Mix Edit),69,24,26,,,,
73,up,DJ Tim Bayer,Cherry Wine (feat. EDWN),90,17,31,,,,
74,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,107,,,,
75,down,America Central Projects,ATC (Around the World la la la la la) [Central Projects Club Remix],50,50,4,,,,
76,-,Robin Schulz,OK (feat. James Blunt),-,23,31,,,,
77,-,First Sight,We Will Go Together (Radio Mix),-,46,4,,,,
78,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,47,,,,
79,-,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),-,21,16,,,,
80,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez),-,80,1,,,,
81,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,20,,,,
82,down,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],71,26,14,,,,
83,down,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),65,10,52,,,,
84,-,Frank Pole,Anything (feat. Greyson Chance),-,47,11,,,,
85,-,Claes Rosen & Natalie Peris,Stay (Original Mix),-,72,2,,,,
86,down,The Beloved,Sweet Harmony,73,19,82,,,,
87,-,Avicii,The Nights,-,71,3,,,,
88,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,37,,,,
89,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,46,,,,
90,down,Glockenbach & Ella Henderson,Lifeline,80,8,26,,,,
91,-,Robert Nickson,Helix (Edit),-,15,33,,,,
92,-,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),-,10,49,,,,
93,-,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus),-,33,10,,,,
94,down,Slippy Beats,Come Along (Radio Edit),54,34,21,,,,
95,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,85,4,,,,
96,-,Rita Ora,I Will Never Let You Down (R3hab Remix),-,37,4,,,,
97,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,61,,,,
98,-,Allen Watts,What May Come (Radio Edit),-,12,19,,,,
99,-,John Lucas,I Feel,-,56,4,,,,
100,-,Avicii,Hey Brother (Avicii By Avicii),-,18,6,,,,
