Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,Cyril,Stumblin' In,2,1,20,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,3,5,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,1,6,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,16,,,,
6,up,ZERB,Mwaki,8,1,27,,,,
7,up,45 Stars,Stand by Me (Ivan Jack Remix),36,7,5,,,,
8,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),22,8,2,,,,
9,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),7,4,4,,,,
10,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,10,1,,,,
11,up,Kaleen,We Will Rave,43,11,3,,,,
12,down,Kygo & Ava Max,Whatever,6,1,17,,,,
13,up,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),14,13,3,,,,
14,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,14,7,,,,
15,down,Jax Jones & Zoe Wees,Never Be Lonely,9,5,11,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,180,87,2020-08-16,73,2020-09-27
17,up,Loreen,Euphoria (Single Version),46,8,161,,,,
18,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,12,12,9,,,,
19,up,Bennett,Vois sur ton chemin (Techno Mix),20,1,41,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,3,24,,,,
21,down,Lost Frequencies & Bastille,Head Down,10,3,18,,,,
22,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),11,11,6,,,,
23,-,Terrence Parker,Somethin' Here,-,23,2,,,,
24,-,Olly Alexander,Dizzy (Extended Mix),-,24,1,,,,
25,-,Einmusik,Meia Lua,-,25,1,,,,
26,-,Alan Walker,Faded,-,9,150,,,,
27,down,Kenya Grace,Strangers,19,1,34,,,,
28,-,Chris Malinchak,So Good to Me (Extended Mix),-,28,2,,,,
29,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,13,2,31,,,,
30,-,Madagascar 5,I Like To Move It,-,17,9,,,,
31,-,"MAXI MERAKI, Antdot & Samm (BE)",Body Conversations (feat. Starving Yet Full),-,31,2,,,,
32,-,Alice DJ,Better off Alone,-,32,1,,,,
33,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,33,1,,,,
34,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,28,9,,,,
35,-,Loona,Europapa (Radio),-,35,1,,,,
36,down,Gabry Ponte & KEL,Tarantella,21,15,5,,,,
37,-,Enes Cinpolat,Geliyo Geliyo,-,37,1,,,,
38,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,38,4,,,,
39,-,Fabi Hernandez & Mathieu Ruz,Rosa,-,39,1,,,,
40,-,Peyotes,What causes Psychosis,-,40,1,,,,
41,-,ALXIKE,Funk Estranho (SUPER SLOWED),-,41,1,,,,
42,-,Argy & Omnya,Aria,-,33,5,,,,
43,-,Skar & Manfree,Broken Angel (feat. Aurya),-,43,1,,,,
44,-,AVAION,Stop the time,-,44,2,,,,
45,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,45,7,,,,
46,-,Adjuzt,Heartbeat,-,46,1,,,,
47,-,"R.I.O., KYANU & Nicco",Party Shaker (AXMO Remix),-,47,1,,,,
48,-,Chris Justin,Vivaldi Spring (Tropical House Remix),-,48,1,,,,
49,-,CYRIL,Stumblin' In (Extended Mix),-,49,1,,,,
50,-,Phaxe,Unforgotten,-,50,1,,,,
51,-,Shakes & Les & Ceeka RSA,Funk 66,-,51,1,,,,
52,-,Maz & VXSION,Amana,-,34,4,,,,
53,-,DjDefJam,Leave The World Behind (feat. S.H.M.) [DefJam Edit],-,53,1,,,,
54,-,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,-,54,1,,,,
55,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,55,1,,,,
56,-,Rawar,Waldschrat,-,56,1,,,,
57,-,Softmal & Cris Hoefling,Wicked Game (Radio Edit),-,57,1,,,,
58,-,"AVALAN ROKSTON, Avalan & Rokston",Paradise,-,58,1,,,,
59,-,Nōpi,Another Life,-,59,1,,,,
60,-,Tal Fussman,Don't Want,-,60,1,,,,
61,-,Shakes & Les & Djy Biza,Funk 2 Jive,-,61,1,,,,
62,-,"Paul van Dyk, Phuture & DJ Pierre",ACID TRAXXX,-,62,1,,,,
63,-,Rawar,Kristallwelt (feat. Highko & AGRESSIVE MOOD),-,63,1,,,,
64,-,Alex Christensen & The Berlin Orchestra,Rythm Is a Dancer (feat. Ivy Quainoo) [Paul Kold Remix],-,64,1,,,,
65,-,DJ Feel X,Raindrop Frenzy,-,65,1,,,,
66,down,Mr Belt & Wezol,It's Not Right (But It's Ok),38,18,3,,,,
67,-,Jussa,Dance With You,-,67,1,,,,
68,-,Einmusik,Falcon,-,68,1,,,,
69,-,Trutopia & OMRI.,Peace,-,69,1,,,,
70,-,Peyotes,Hikuri,-,70,1,,,,
71,-,"Mr. ID, Yahya & Diass",Huma Kusu (Soulful House Mix),-,71,1,,,,
72,-,AnAmStyle,Body in Shape,-,72,1,,,,
73,-,Marshmello & Bastille,Happier,-,16,31,74,2019-10-06,74,2019-10-06
74,-,A.C.E,Under Cover,-,74,1,,,,
75,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,14,9,,,,
76,-,Nox Vahn,The World Keeps Turning (Edit),-,76,1,,,,
77,-,Mandidextrous,Going Up (feat. Ayah Marar),-,77,1,,,,
78,-,Jungle,Pretty Little Thing (feat. Bas),-,78,1,,,,
79,-,Peyotes & Twisted Perception,Less is More,-,79,1,,,,
80,-,Confo,Kosmos,-,80,1,,,,
81,-,Musta,PELA,-,81,1,,,,
82,-,Stephanie Mills,Free (The Layabouts Vocal Mix),-,82,1,,,,
83,-,OnDaMiKe,Lectro Bass,-,83,1,,,,
84,-,Kreech,Club Virus,-,84,1,,,,
85,-,Lord Echo,Digital Haircut - Dub,-,85,1,,,,
86,-,"AVAION, PaulWetz & Nu Aspect",Sleepless (feat. Yuma.),-,86,1,,,,
87,-,Radikal Moodz & Shenanigan,The Doppler Effect,-,87,1,,,,
88,-,Lyke,Lem,-,88,1,,,,
89,-,Moony,"I Don't Know Why (Viale, Salsotto Mix)",-,89,1,,,,
90,-,LÄUFF,3Am Again,-,90,1,,,,
91,-,P. Lion,Happy Children (Block & Crown Nu Disco Edit),-,91,1,,,,
92,-,Richard Travers,Hernando's,-,92,1,,,,
