Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,16,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,1,7,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,1,8,,,,
4,up,Cyril,Stumblin' In,4,1,17,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,92,,,,
6,up,Kygo & Ava Max,Whatever,6,1,19,,,,
7,up,Kenya Grace,Strangers,9,1,39,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),10,1,43,,,,
9,up,ZERB,Mwaki,11,6,30,,,,
10,up,Newera,Birds In The Sky,21,10,9,,,,
11,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),16,6,12,,,,
12,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,12,12,3,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,13,1,42,,,,
14,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],20,14,5,,,,
15,up,David Guetta,Titanium (feat. Sia),19,7,238,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,26,8,237,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,2,136,,,,
18,down,Kaleen,We Will Rave,2,2,3,,,,
19,down,Badger,These Words,14,14,6,,,,
20,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),17,13,6,,,,
21,down,Becky Hill,Album track 15,15,13,4,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,143,,,,
23,up,Tiësto,Lay Low,27,1,26,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,25,8,238,,,,
25,down,アヴィーチー,Wake Me Up,23,14,238,,,,
26,down,Tiësto & Tate McRae,10:35,24,1,82,,,,
27,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,27,16,,,,
28,up,"John Summit, Sub Focus & Julia Church",Go Back,79,28,2,,,,
29,up,Gala,Freed from Desire,37,18,100,,,,
30,down,Jax Jones & Zoe Wees,Never Be Lonely,28,7,16,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,1,60,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,31,24,142,,,,
33,up,Charli XCX,360,77,33,2,,,,
34,down,Silvester Belt,Luktelk,8,8,3,,,,
35,up,Tiësto & Ava Max,The Motto,42,1,134,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),39,35,69,,,,
37,down,The Blessed Madonna,Happier (feat. Clementine Douglas),30,7,15,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),38,1,204,99,2020-07-26,16,2020-09-20
39,down,Kygo,Firestone (feat. Conrad Sewell),36,26,116,,,,
40,up,Felix Jaehn & Ray Dalton,Call It Love,55,2,88,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,15,199,,,,
42,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),34,33,37,,,,
43,down,Nathan Dawe,We Ain't Here For Long,35,18,17,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,31,46,,,,
45,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),18,18,3,,,,
46,up,Peggy Gou,(It Goes Like) Nanana (Edit),47,1,50,,,,
47,down,Alan Walker,Faded,41,22,237,,,,
48,up,James Hype & Miggy Dela Rosa,Ferrari,53,1,109,,,,
49,down,Sonny Fodera,Mind Still (feat. blythe),44,44,3,,,,
50,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),49,5,42,,,,
51,up,Regard,Ride It,51,1,238,57,2019-10-06,13,2019-11-10
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,22,101,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,32,172,,,,
54,up,Calvin Harris,Summer,54,21,172,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,20,238,,,,
56,up,Empire of the Sun,We Are the People,66,56,2,,,,
57,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,47,37,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,20,227,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),63,31,96,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),64,53,94,,,,
61,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),59,3,97,,,,
62,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),56,23,14,,,,
63,down,ZERB & The Chainsmokers,Addicted (feat. Ink),57,54,7,,,,
64,down,Lost Frequencies & Bastille,Head Down,60,55,11,,,,
65,up,Calvin Harris,My Way,65,58,24,,,,
66,up,Purple Disco Machine & Kungs,Substitution,70,3,61,,,,
67,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,68,3,75,,,,
68,up,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",96,68,2,,,,
69,down,Becky Hill,Album track 3,50,27,8,,,,
70,up,Mr Belt & Wezol,It's Not Right (But It's Ok),82,70,5,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,36,158,,,,
72,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,5,15,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),61,31,144,,,,
74,up,La Bouche,Be My Lover (Radio Edit),87,74,2,,,,
75,up,Marshmello & Bastille,Happier,83,10,219,74,2019-10-06,74,2019-10-06
76,down,David Guetta,Sexy Bitch (feat. Akon),69,20,178,,,,
77,up,Tiësto,Lose You (feat. ILIRA),88,30,74,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,1,231,97,2020-01-12,7,2020-05-10
79,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,79,4,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,46,122,,,,
81,down,Calvin Harris,Blame (feat. John Newman),73,34,97,,,,
82,up,Lost Frequencies,The Feeling,91,6,51,,,,
83,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",98,69,22,,,,
84,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,157,,,,
85,down,Kygo,Stargazing (feat. Justin Jesso),75,75,2,,,,
86,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,72,26,,,,
87,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,31,8,,,,
88,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,88,1,,,,
89,-,Switch Disco,REACT,-,13,51,,,,
90,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,90,1,,,,
91,up,DON XHONI & Dhurata Dora,Lej,99,5,22,,,,
92,-,Avicii,The Nights,-,29,162,,,,
93,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),100,93,2,,,,
94,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,59,36,,,,
95,down,Alesso & Zara Larsson,Words,86,6,81,,,,
96,-,Bakermat,Baianá,-,12,90,,,,
97,-,Imanbek & BYOR,Belly Dancer,-,4,109,,,,
98,-,Becky Hill & David Guetta,Remember,-,23,63,,,,
99,-,Ape Drums,Nobody Knows (feat. Clementine Douglas),-,99,1,,,,
100,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,79,10,,,,
