Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,42,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,2,16,72,2021-03-07,18,2021-05-16
3,up,Regard,Ride It,4,1,80,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),5,1,74,94,2020-03-01,8,2020-08-16
5,down,Robin Schulz,Titel 9,1,1,12,,,,
6,up,VIZE & Tom Gregory,Never Let Me Down,7,1,55,,,,
7,down,twocolors,Lovefool,6,2,49,,,,
8,up,David Guetta & Sia,Let's Love,8,1,36,84,2020-11-22,81,2020-11-29
9,down,"ATB, Topic & A7S",Your Love (9PM),3,3,17,89,2021-02-21,25,2021-04-04
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,80,,,,
11,up,HVME,Goosebumps,11,7,37,85,2021-01-10,69,2021-01-17
12,up,Avicii,SOS (feat. Aloe Blacc),17,2,80,,,,
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,2,15,81,2021-02-28,39,2021-04-11
14,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,9,8,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,12,12,11,90,2021-04-04,42,2021-04-18
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,2,80,,,,
17,up,surf mesa,Ily,30,1,64,63,2020-04-19,18,2020-07-12
18,up,Joel Corry,Head & Heart (feat. MNEK),18,2,45,99,2020-07-26,16,2020-09-20
19,up,SAINt JHN,Roses (Imanbek Remix),23,3,80,97,2020-01-12,7,2020-05-10
20,up,"YOUNOTUS, Janieck & Senex",Narcotic,20,1,80,82,2019-10-20,82,2019-10-20
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,9,43,87,2020-08-16,73,2020-09-27
22,up,Marshmello & Bastille,Happier,26,4,80,74,2019-10-06,74,2019-10-06
23,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,59,,,,
24,down,Robin Schulz,All We Got (feat. KIDDO),21,2,31,68,2021-01-17,43,2021-01-31
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,7,47,,,,
26,down,Axwell Λ Ingrosso,More Than You Know,24,14,77,,,,
27,up,Alle Farben & ILIRA,Fading,31,5,80,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),25,10,29,61,2021-01-03,22,2021-02-07
29,up,Calvin Harris,My Way,29,23,78,,,,
30,down,Major Lazer,Titans (feat. Sia & Labrinth),28,18,7,,,,
31,up,Loud Luxury,Body (feat. brando),53,8,78,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],67,32,2,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,44,10,80,,,,
34,up,アヴィーチー,Wake Me Up,35,34,80,,,,
35,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],33,27,18,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,15,78,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,80,40,2019-10-06,40,2019-10-06
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,19,58,,,,
39,up,David Guetta,Titanium (feat. Sia),39,39,79,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,2,80,55,2019-10-27,43,2019-11-03
41,down,Alok & VIZE,Love Again (feat. Alida),37,29,14,,,,
42,-,Robin Schulz,All This Love (feat. Harlœ),-,6,56,,,,
43,up,Robin Schulz,In Your Eyes (feat. Alida),48,9,71,95,2020-03-08,54,2020-04-05
44,-,Billy Esteban,Dubai Night (Remastered Mix),-,44,1,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,52,12,80,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,70,,,,
47,down,Imanbek & Goodboys,Goodbye,41,41,17,,,,
48,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,39,20,,,,
49,up,Lost Frequencies,Rise,76,37,8,,,,
50,down,Lucenzo,Danza Kuduro (feat. Don Omar),46,34,52,,,,
51,-,Technotronic,Pump Up the Jam,-,51,1,,,,
52,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,52,2,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,8,80,87,2019-10-20,28,2019-12-08
54,down,Sam Feldt,Post Malone (feat. RANI),50,11,80,,,,
55,down,Galantis,Bones (feat. OneRepublic),45,11,72,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),59,31,26,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,9,80,,,,
58,-,OOFT!,Love & Soulsaving,-,58,1,,,,
59,up,Avicii,The Nights,63,55,13,,,,
60,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,32,14,,,,
61,down,Lost Frequencies,Are You With Me (Radio Edit),38,29,51,,,,
62,down,Shane Codd,Get Out My Head,34,14,23,,,,
63,-,Fritz Kalkbrenner,Back Home,-,63,8,,,,
64,down,RÜFÜS,You Were Right,57,43,6,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,15,39,,,,
66,-,David Guetta,Get Together,-,66,1,,,,
67,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),22,22,67,,,,
68,down,Lipless,Paradox,42,42,3,,,,
69,up,Alan Walker,Alone,94,28,49,,,,
70,-,Ed Sheeran,Shape of You (NOTD Remix),-,40,19,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,54,77,,,,
72,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,9,64,,,,
73,down,Tinlicker & Helsloot,Because You Move Me,65,35,11,,,,
74,-,ASCO,Empatia (Extended Mix),-,74,1,,,,
75,up,Ray Dalton,In My Bones,84,36,58,,,,
76,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,55,14,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),51,35,54,,,,
78,up,Gabrielle,When a Woman,96,57,6,,,,
79,up,Pascal Letoublon,Friendships,90,55,17,,,,
80,down,Mike Perry,The Ocean (feat. Shy Martin),54,23,73,,,,
81,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,20,8,,,,
82,-,Robin Schulz & Wes,Alane,-,4,45,93,2020-08-16,93,2020-08-16
83,-,Calvin Harris,Blame (feat. John Newman),-,52,23,,,,
84,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,84,2,,,,
85,down,Chic,Le freak,71,49,6,,,,
86,-,Years & Years,King,-,54,11,,,,
87,down,Falden,Don't Wanna Know,55,55,3,,,,
88,-,DJ Antoine,Ma Chérie (Remady Remix) [feat. The Beat Shakers],-,88,1,,,,
89,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,38,37,,,,
90,down,Emma Bunton,What Took You So Long,66,24,35,,,,
91,down,R3HAB & A Touch of Class,All Around the World (La La La),78,20,80,,,,
92,-,Alle Farben,Bad Ideas,-,53,14,,,,
