Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Timal,Darvaza - EP,40,2,2,,,,
3,down,Capo Plaza,FERITE,2,1,4,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,10,,,,
5,down,Travis Scott,UTOPIA,3,1,44,,,,
6,up,Asche,Lang lebe Asche,42,6,2,,,,
7,up,Werenoi,Pyramide,7,1,15,,,,
8,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,7,,,,
9,up,Salmo & Noyz Narcos,CVLT - HELLRAISERS,55,9,2,,,,
10,down,Baby Gang,L'Angelo del Male,6,1,5,,,,
11,up,A Boogie wit da Hoodie,Better Off Alone,57,11,2,,,,
12,up,Apache 207,Gartenstadt,32,1,57,,,,
13,up,USKY,Anhédonie,59,13,2,,,,
14,down,Travis Scott,ASTROWORLD,9,6,224,9,2019-11-10,6,2020-05-03
15,down,Booba,AD VITAM ÆTERNAM,13,1,16,,,,
16,-,Dardan & Azet,EUROSPORT,-,16,1,,,,
17,down,Childish Gambino,Atavista,16,16,2,,,,
18,up,Dadju & Tayc,HÉRITAGE,20,2,15,,,,
19,up,Kianush,SZENARIIO,63,19,2,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,20,72,,,,
21,up,Tony Effe,ICON,23,1,11,,,,
22,down,Olexesh,Augen Husky 2,5,5,3,,,,
23,down,Green Montana,SAUDADE,12,1,8,,,,
24,down,Kolja Goldstein,INTERPOL,18,4,7,,,,
25,down,PLK,Chambre 140 (Part.3),24,1,17,,,,
26,down,Luciano,Seductive,22,3,18,,,,
27,down,Kendrick Lamar,Mr. Morale & The Big Steppers,14,1,89,,,,
28,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,15,,,,
29,up,Nina Chuba,Glas,30,2,79,,,,
30,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),92,30,61,,,,
31,down,Rapide & Alawi,R2A,11,4,4,,,,
32,down,Kendrick Lamar,DAMN.,31,15,48,,,,
33,down,Trettmann,Your Love Is King (Deluxe),19,4,7,,,,
34,down,Jul,Décennie,29,3,19,,,,
35,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),27,1,77,,,,
36,up,Krime & Sessoma,Bars Bars Bars,37,19,74,,,,
37,up,Asche,Lang lebe Asche Infinity,73,37,2,,,,
38,up,Kanye West,Graduation,49,19,103,,,,
39,up,ian,Valedictorian,61,39,2,,,,
40,down,Summer Cem,SIKI JACKSON,34,5,16,,,,
41,up,NAIJA03,Frische Wind,68,41,2,,,,
42,down,Gazo & Tiakola,LA MELO EST GANGX,15,1,26,,,,
43,up,AYLIVA,Schwarzes Herz,53,1,45,,,,
44,down,Manillio,DEHEIM DEHEIM,25,2,18,,,,
45,down,Peter Fox,Love Songs,41,1,54,,,,
46,down,Zamdane,SOLSAD,39,7,14,,,,
47,-,Don Toliver,Hardstone Psycho,-,47,1,,,,
48,-,Osirus Jack,TSAR NOIR,-,48,1,,,,
49,down,Ninho,NI,47,1,48,,,,
50,down,Eminem,The Eminem Show (Expanded Edition),45,17,105,,,,
51,-,Vince Staples,Dark Times,-,51,1,,,,
52,down,50 Cent,Get Rich or Die Tryin',48,17,97,,,,
53,down,PNL,Deux frères,43,5,238,,,,
54,down,PNL,Dans la légende,46,10,237,,,,
55,down,Yeat,2093 (P2),38,9,14,,,,
56,-,So La Lune,NUMERO 11 - EP,-,56,1,,,,
57,down,J. Cole,Might Delete Later,26,3,8,,,,
58,up,PASHANIM,Tage vor 2000 - EP,60,1,23,,,,
59,down,Kendrick Lamar,To Pimp a Butterfly,35,29,9,100,2020-06-07,100,2020-06-07
60,down,Capital Bra,VLADYSLAV,36,8,7,,,,
61,up,Drake,For All The Dogs Scary Hours Edition,62,2,28,,,,
62,-,Ardian Bujupi,VEGETA,-,62,2,,,,
63,down,Chief Keef,Almighty So 2,10,10,3,,,,
64,down,21 Savage,american dream,54,1,20,,,,
65,-,Sexyy Red,In Sexyy We Trust,-,65,1,,,,
66,up,Eminem,Curtain Call - The Hits (Deluxe Version),100,17,152,,,,
67,up,Bouss,Depuis le temps,77,50,4,,,,
68,up,Travis Scott,Rodeo (Expanded Edition),88,51,23,99,2020-05-03,99,2020-05-03
69,up,JV,XXV!Nstrumentals,84,69,8,,,,
70,-,Apache 207,Platte,-,1,119,49,2019-11-10,38,2019-11-24
71,down,Nemzzz,DO NOT DISTURB (DELUXE),44,4,10,,,,
72,-,$uicideboy$,New World Depression,-,72,1,,,,
73,-,RAF Camora,XV RR Edition,-,31,22,,,,
74,-,Dr. Dre,2001,-,16,149,,,,
75,down,Werenoi,Carré,64,2,63,,,,
76,up,NOAH,Cinema,79,76,2,,,,
77,-,Apache 207,Treppenhaus,-,1,102,91,2020-06-14,45,2020-08-30
78,-,Apache 207,2sad2disco,-,13,33,,,,
79,down,UZI,SUR LE CHEMIN (Phase 3),66,36,6,,,,
80,-,loaderway,Unwilling,-,69,3,,,,
81,up,Clavish,Chapter 16,86,81,2,,,,
82,-,Bolémvn,47° - EP,-,82,1,,,,
83,down,Jul,La route est longue,70,1,25,,,,
84,down,Eminem,The Marshall Mathers LP,71,71,2,,,,
85,-,Bonez MC & Gzuz,High & Hungrig 3,-,1,36,,,,
86,down,Hamza,Sincèrement,65,1,67,,,,
87,-,Dau,ÉTATS D'ÂMES,-,84,3,,,,
88,-,Playboi Carti,Die Lit,-,63,6,66,2020-04-19,66,2020-04-19
89,-,Nas,Illmatic,-,88,4,,,,
90,down,Lune,MAILAN,82,82,2,,,,
91,down,Morad,Reinsertado,74,4,49,,,,
92,down,Tiakola,X - EP,89,1,12,,,,
93,down,Shindy,In meiner Blüte,81,1,45,,,,
94,-,XXXTENTACION,17,-,49,65,61,2019-12-15,61,2019-12-15
95,down,TIF,1.6,58,24,28,,,,
96,-,Bonez MC & Raf Camora,Palmen aus Plastik,-,33,96,,,,
97,-,Sido,PAUL,-,1,83,,,,
98,down,Joé Dwèt Filé,GOUMIN TERMINÉ,76,16,7,,,,
99,-,Juicy J,Mental Trillness 2,-,99,1,,,,
100,-,Ninho,Jefe,-,1,115,,,,
