Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dardan & Azet,EUROSPORT,2,1,7,,,,
2,down,PASHANIM,2000,1,1,4,,,,
3,up,K.I.Z,Görlitzer Park,3,3,5,,,,
4,up,ANNA,VERA BADDIE,34,4,2,,,,
5,up,Travis Scott,UTOPIA,15,1,50,,,,
6,up,Geolier,DIO LO SA,7,3,5,,,,
7,up,Don Toliver,HARDSTONE PSYCHO,48,7,2,,,,
8,up,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,87,8,2,,,,
9,down,SCH,JVLIVS Prequel : Giulio (Bonus),5,5,3,,,,
10,down,Jul,Mise à jour,8,1,5,,,,
11,up,Lacrim,VENI VIDI VICI,14,6,4,,,,
12,up,Gunna,One of Wun,12,1,9,,,,
13,down,Maes,EN ATTENDANT LVC 2,9,3,4,,,,
14,up,Wallace Cleaver,merci,60,14,2,,,,
15,down,Naza,Nazaland,6,6,3,,,,
16,down,K.I.Z,Und der Anschlag auf die U8,13,13,3,,,,
17,down,Gzuz,Freitag der 13.,11,5,4,,,,
18,up,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,16,,,,
19,up,Travis Scott,ASTROWORLD,28,6,230,9,2019-11-10,6,2020-05-03
20,up,Megan Thee Stallion,MEGAN,62,20,2,,,,
21,up,Gazo & Tiakola,LA MELO EST GANGX,42,1,32,,,,
22,down,Naps,MEC DE CITÉ SIMPLE,10,10,3,,,,
23,down,Bushido,König für immer,22,2,6,,,,
24,up,Nina Chuba,Glas,36,2,85,,,,
25,up,Werenoi,Pyramide,25,1,21,,,,
26,down,Mozzik,Mergimstar,17,13,4,,,,
27,up,Tony Effe,ICON,30,1,17,,,,
29,down,Bouss,Depuis le temps (Part. 2),26,26,3,,,,
30,up,Eminem,The Eminem Show (Expanded Edition),37,17,111,,,,
31,up,Capo Plaza,FERITE,35,1,10,,,,
32,down,Heuss L'enfoiré,LVDR,18,10,4,,,,
33,up,Headie One,The Last One,65,33,2,,,,
34,down,Dadju & Tayc,HÉRITAGE,33,2,21,,,,
35,down,HoodBlaq,XABAT,19,11,6,,,,
36,down,$uicideboy$,New World Depression,23,12,6,,,,
37,up,AYLIVA,Schwarzes Herz,52,1,51,,,,
38,up,Booba,AD VITAM ÆTERNAM,38,1,22,,,,
39,down,Zed,Malcom,24,4,6,,,,
40,up,Kanye West,Graduation,57,19,109,,,,
41,down,Soprano,Freedom,16,16,3,,,,
42,up,PNL,Dans la légende,54,10,243,,,,
43,up,Sasso,VICE CITY,68,43,2,,,,
45,down,Peter Fox,Love Songs,31,1,60,,,,
46,up,Lupe Fiasco,Samurai,76,46,2,,,,
47,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,46,1,13,,,,
48,up,Kendrick Lamar,Mr. Morale & The Big Steppers,51,1,95,,,,
49,up,Apache 207,Gartenstadt,58,1,63,,,,
50,up,K.I.Z,Rap über Hass,72,5,38,,,,
51,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,1,21,,,,
52,up,Baby Gang,L'Angelo del Male,56,1,11,,,,
53,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),64,1,83,,,,
54,down,G-Eazy,Freak Show,32,32,3,,,,
55,down,PLK,Chambre 140 (Part.3),49,1,23,,,,
56,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",39,20,78,,,,
57,down,Kendrick Lamar,DAMN.,53,15,54,,,,
58,up,Yvnnis,SCORE! - EP,71,58,2,,,,
59,up,PNL,Deux frères,75,5,244,,,,
60,down,JRK 19,MAUDIT À VIE,21,21,3,,,,
61,down,Lune,MAILAN (Bonus Track Version),29,29,3,,,,
62,down,50 Cent,Get Rich or Die Tryin',50,17,103,,,,
63,up,Summer Cem,SIKI JACKSON MOONWALK EDITION,69,63,2,,,,
65,up,Travis Scott,Rodeo (Expanded Edition),96,51,26,99,2020-05-03,99,2020-05-03
67,down,Krime & Sessoma,Bars Bars Bars,59,19,80,,,,
68,-,Jaill,Tinte & Tragik,-,68,1,,,,
70,down,Don Toliver,Hardstone Psycho,4,2,7,,,,
71,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,27,17,5,,,,
76,down,Ninho,NI,66,1,54,,,,
77,down,Eminem,Curtain Call - The Hits (Deluxe Version),67,17,158,,,,
78,-,"Tyler, The Creator",IGOR,-,46,33,60,2019-11-17,22,2020-02-02
79,-,Travis Scott,Birds in the Trap Sing McKnight,-,45,46,68,2019-11-10,47,2020-05-03
81,down,Prototype,LA FÊTE DU SERPENT - EP,79,79,2,,,,
82,down,Benab,Drapeau Noir,80,80,2,,,,
83,-,Damso,Ipséité,-,25,122,,,,
84,down,Boldy James & Conductor Williams,Across the Tracks,83,83,2,,,,
85,up,Zequin,NTABASHII,93,85,2,,,,
86,down,Luciano,Seductive,41,3,24,,,,
87,up,21 Savage,american dream,100,1,25,,,,
88,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),44,30,67,,,,
89,down,Nono La Grinta,La Griiint,74,74,2,,,,
91,down,Yeat,2093 (P2),77,9,20,,,,
92,up,RAF Camora,XV RR Edition,99,31,27,,,,
94,down,Sfera Ebbasta,X2VR,55,1,26,,,,
95,-,Eminem,The Marshall Mathers LP,-,50,6,,,,
96,down,RK,DLPDA,73,10,6,,,,
97,-,Dr. Dre,2001,-,16,153,,,,
99,down,BILLA JOE & Faroon,STRICTLY BUSINESS,70,9,5,,,,
100,-,Green Montana,SAUDADE,-,1,13,,,,
