Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,1,1,3,,,,
2,up,Dardan & Azet,EUROSPORT,8,1,6,,,,
3,up,K.I.Z,Görlitzer Park,4,3,4,,,,
4,down,Don Toliver,Hardstone Psycho,2,2,6,,,,
5,up,SCH,JVLIVS Prequel : Giulio (Bonus),54,5,2,,,,
6,up,Naza,Nazaland,40,6,2,,,,
7,up,Geolier,DIO LO SA,9,3,4,,,,
8,down,Jul,Mise à jour,7,1,4,,,,
9,down,Maes,EN ATTENDANT LVC 2,3,3,3,,,,
10,up,Naps,MEC DE CITÉ SIMPLE,53,10,2,,,,
11,down,Gzuz,Freitag der 13.,5,5,3,,,,
12,down,Gunna,One of Wun,11,1,8,,,,
13,up,K.I.Z,Und der Anschlag auf die U8,56,13,2,,,,
14,down,Lacrim,VENI VIDI VICI,6,6,3,,,,
15,up,Travis Scott,UTOPIA,16,1,49,,,,
16,up,Soprano,Freedom,58,16,2,,,,
17,down,Mozzik,Mergimstar,13,13,3,,,,
18,down,Heuss L'enfoiré,LVDR,10,10,3,,,,
19,up,HoodBlaq,XABAT,64,11,5,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,15,,,,
21,up,JRK 19,MAUDIT À VIE,62,21,2,,,,
22,down,Bushido,König für immer,15,2,5,,,,
23,down,$uicideboy$,New World Depression,12,12,5,,,,
24,down,Zed,Malcom,19,4,5,,,,
25,down,Werenoi,Pyramide,21,1,20,,,,
26,up,Bouss,Depuis le temps (Part. 2),61,26,2,,,,
27,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,17,17,4,,,,
28,down,Travis Scott,ASTROWORLD,26,6,229,9,2019-11-10,6,2020-05-03
29,up,Lune,MAILAN (Bonus Track Version),67,29,2,,,,
30,down,Tony Effe,ICON,20,1,16,,,,
31,up,Peter Fox,Love Songs,52,1,59,,,,
32,up,G-Eazy,Freak Show,68,32,2,,,,
33,down,Dadju & Tayc,HÉRITAGE,23,2,20,,,,
34,-,ANNA,VERA BADDIE,-,34,1,,,,
35,down,Capo Plaza,FERITE,24,1,9,,,,
36,up,Nina Chuba,Glas,49,2,84,,,,
37,down,Eminem,The Eminem Show (Expanded Edition),27,17,110,,,,
38,down,Booba,AD VITAM ÆTERNAM,25,1,21,,,,
39,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",42,20,77,,,,
40,up,Nimo,VIER - EP,63,40,2,,,,
41,up,Luciano,Seductive,43,3,23,,,,
42,down,Gazo & Tiakola,LA MELO EST GANGX,38,1,31,,,,
43,up,Rohff,Fitna,70,43,2,,,,
44,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),57,30,66,,,,
45,up,UZI,SUR LE CHEMIN (Phase finale),60,45,2,,,,
46,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,33,1,12,,,,
47,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,1,20,,,,
48,-,Don Toliver,HARDSTONE PSYCHO,-,48,1,,,,
49,down,PLK,Chambre 140 (Part.3),39,1,22,,,,
50,down,50 Cent,Get Rich or Die Tryin',45,17,102,,,,
51,down,Kendrick Lamar,Mr. Morale & The Big Steppers,44,1,94,,,,
52,down,AYLIVA,Schwarzes Herz,48,1,50,,,,
53,down,Kendrick Lamar,DAMN.,37,15,53,,,,
54,up,PNL,Dans la légende,55,10,242,,,,
55,-,Sfera Ebbasta,X2VR,-,1,25,,,,
56,down,Baby Gang,L'Angelo del Male,51,1,10,,,,
57,down,Kanye West,Graduation,50,19,108,,,,
58,down,Apache 207,Gartenstadt,41,1,62,,,,
59,down,Krime & Sessoma,Bars Bars Bars,30,19,79,,,,
60,-,Wallace Cleaver,merci,-,60,1,,,,
61,down,Hugo (TSR),La Pluie,35,6,5,,,,
62,-,Megan Thee Stallion,MEGAN,-,62,1,,,,
63,-,Ashh,Katrina,-,63,1,,,,
64,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),36,1,82,,,,
65,-,Headie One,The Last One,-,65,1,,,,
66,up,Ninho,NI,85,1,53,,,,
67,up,Eminem,Curtain Call - The Hits (Deluxe Version),93,17,157,,,,
68,-,Sasso,VICE CITY,-,68,1,,,,
69,-,Summer Cem,SIKI JACKSON MOONWALK EDITION,-,69,1,,,,
70,down,BILLA JOE & Faroon,STRICTLY BUSINESS,29,9,4,,,,
71,-,Yvnnis,SCORE! - EP,-,71,1,,,,
72,-,K.I.Z,Rap über Hass,-,5,37,,,,
73,up,RK,DLPDA,76,10,5,,,,
74,-,Nono La Grinta,La Griiint,-,74,1,,,,
75,down,PNL,Deux frères,46,5,243,,,,
76,-,Lupe Fiasco,Samurai,-,76,1,,,,
77,down,Yeat,2093 (P2),59,9,19,,,,
78,down,Triplego,NOIR CARBONE,75,75,2,,,,
79,-,Prototype,LA FÊTE DU SERPENT - EP,-,79,1,,,,
80,-,Benab,Drapeau Noir,-,80,1,,,,
81,-,Vince Staples,Dark Times,-,4,5,,,,
82,-,Kendrick Lamar,To Pimp a Butterfly,-,29,12,100,2020-06-07,100,2020-06-07
83,-,Boldy James & Conductor Williams,Across the Tracks,-,83,1,,,,
84,down,Caballero,Dose héroïque,28,28,3,,,,
85,down,LUCKI,GEMINI!,31,31,3,,,,
86,down,Genezio,BOUNCE MUSIC,65,65,2,,,,
87,-,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,-,87,1,,,,
88,-,Selug & $enar,No Signal,-,88,1,,,,
89,-,Lil Gotit,"Shut the Door, Nobody Listening",-,89,1,,,,
90,down,TIF,1.6,73,24,32,,,,
91,down,Kolja Goldstein,INTERPOL,66,4,12,,,,
92,-,XXXTENTACION,17,-,49,67,61,2019-12-15,61,2019-12-15
93,-,Zequin,NTABASHII,-,93,1,,,,
94,-,Tiakola,Mélo,-,1,88,,,,
95,down,Musso,PROJECT 24,22,22,3,,,,
96,-,Travis Scott,Rodeo (Expanded Edition),-,51,25,99,2020-05-03,99,2020-05-03
97,-,ZOKUSH,Du jour au lendemain,-,97,1,,,,
98,down,NF,HOPE,69,1,50,,,,
99,-,RAF Camora,XV RR Edition,-,31,26,,,,
100,-,21 Savage,american dream,-,1,24,,,,
