Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EDC Lowkey,Ran It Up,2,1,3,,,,
2,up,NF,Time,3,1,15,89,2020-01-05,85,2020-01-12
3,up,Post Malone,Circles,6,2,15,2,2019-10-06,2,2019-10-06
4,up,A+,A+,9,4,3,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),16,2,14,,,,
6,up,Arizona Zervas,ROXANNE,18,6,2,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),46,1,14,10,2019-10-06,10,2019-10-06
8,up,The Black Eyed Peas,My Humps,25,3,6,,,,
9,down,Roddy Ricch,The Box,8,1,6,91,2019-12-08,2,2020-02-16
10,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,8,,,,
11,down,Post Malone,Better Now,4,2,14,,,,
12,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,4,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,2,13,,,,
14,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,6,9,,,,
15,down,Llama Llama,Bands and Beef (Intro),1,1,14,79,2019-11-03,79,2019-11-03
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,14,,,,
17,up,Eminem,The Monster (feat. Rihanna),50,3,8,,,,
18,-,Eminem,River (feat. Ed Sheeran),-,4,10,,,,
19,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,11,,,,
20,-,Shehyee,Inspirasyon,-,20,3,,,,
21,-,Post Malone,Better Now,-,15,6,,,,
22,-,50 Cent,In Da Club,-,2,7,,,,
23,down,G-Eazy & Kehlani,Good Life,14,2,15,,,,
24,-,ALLMO$T,Dalaga (Stripped),-,6,8,,,,
25,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,10,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,3,6,,,,
27,-,The Black Eyed Peas,Pump It,-,11,7,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,5,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],5,2,13,,,,
30,-,Chris Brown X Tyga,Ayo,-,29,4,,,,
31,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,1,,,,
32,-,Eminem,Without Me,-,3,4,,,,
33,-,Akon,Smack That (feat. Eminem),-,4,4,,,,
34,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,10,6,,,,
35,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,11,,,,
36,-,Nelly,Just a Dream,-,7,3,,,,
37,down,Kaleido,Kya Baat Hai,24,4,10,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,2,10,,,,
39,down,A$AP Rocky,M'$ (feat. Lil Wayne),12,12,6,,,,
40,-,Eminem,Without Me,-,5,2,,,,
41,up,Flo Rida,Low (feat. T-Pain),54,2,6,,,,
42,-,Drake,Fire & Desire,-,31,2,,,,
43,-,Post Malone,Wow.,-,3,9,,,,
44,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,6,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,6,3,,,,
46,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,46,1,,,,
47,-,Drake,In My Feelings,-,22,3,,,,
48,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,45,4,,,,
49,down,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",23,18,6,,,,
50,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,9,,,,
51,down,P. Reign,DnF (feat. Drake & Future),17,12,3,,,,
52,-,Drake,Marvins Room,-,27,3,,,,
53,-,Run-DMC & Jason Nevins,It's Like That,-,6,6,,,,
54,-,Tohi,Amazing,-,21,1,,,,
55,-,Nelly,Over and Over (feat. Tim McGraw) [Moox Suit Mix],-,55,2,,,,
56,-,French Montana,No Stylist (feat. Drake),-,11,5,,,,
57,-,Drake,Finesse,-,29,4,,,,
58,-,Drake,Hotline Bling,-,1,8,,,,
59,-,Salt-N-Pepa,Push It,-,3,3,,,,
60,down,Cardi B & Bruno Mars,Please Me,55,8,6,,,,
61,down,The Black Eyed Peas,Where Is the Love?,30,2,3,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,5,4,36,2020-02-16,36,2020-02-16
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,5,,,,
64,-,"Lil Baby, Gunna & Drake",Never Recover,-,51,4,,,,
65,-,Drake,Star67,-,65,1,,,,
66,down,Drake,Now & Forever,64,33,3,,,,
67,-,Drake,Blem,-,23,3,,,,
68,-,Drake,Signs,-,13,3,,,,
69,-,Drake,How Bout Now,-,52,2,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),32,8,4,,,,
71,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,4,,,,
72,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy) [Joel Corry Remix]",-,72,1,,,,
73,-,Drake,6 God,-,24,2,,,,
74,-,Drake,Ice Melts (feat. Young Thug),-,48,2,,,,
75,-,Drake,Ignant S**t (feat. Lil Wayne),-,17,2,,,,
76,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,11,15,,,,
77,-,Harry Quintana,Surfin' USA,-,77,1,,,,
78,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,2,,,,
79,-,Drake,Sneakin' (feat. 21 Savage),-,41,3,,,,
80,down,Drake,30 for 30 Freestyle,76,39,4,,,,
81,-,Drake,Back To Back,-,15,1,,,,
82,-,Drake,Charged Up,-,33,2,,,,
83,-,Mango Gang,22,-,4,3,,,,
84,-,Snoop Dogg & Lil' Malik,Pump Pump,-,10,6,,,,
85,-,Drake,Shot for Me,-,53,2,,,,
86,-,Drake,9,-,35,2,,,,
87,-,Drake,Can't Have Everything,-,17,1,,,,
88,-,Drake,Final Fantasy,-,44,2,,,,
89,-,Drake,Summer Games,-,24,3,,,,
90,-,Drake,Controlla,-,4,2,,,,
