Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,49,81,2020-07-12,14,2020-10-18
2,up,BTS,Don't Leave Me,6,2,26,,,,
3,-,BTS,Crystal Snow,-,3,12,,,,
4,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,4,1,,,,
5,up,The Kid LAROI,WITHOUT YOU,7,1,28,32,2020-12-13,12,2021-02-28
6,up,Flo Rida,Wild Ones (feat. Sia),19,2,81,,,,
7,up,Eminem,Without Me,29,7,67,,,,
8,up,Cardi B & Bruno Mars,Please Me,30,8,14,,,,
9,up,Roddy Ricch,The Box,25,1,85,91,2019-12-08,2,2020-02-16
10,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,7,8,,,,
11,down,BTS,Lights,8,1,27,,,,
12,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,31,5,34,76,2021-03-21,74,2021-04-25
13,down,G-Eazy & Halsey,Him & I,12,5,57,,,,
14,up,BTS,Save ME,22,2,18,,,,
15,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,43,,,,
16,-,The Black Eyed Peas,Shut Up,-,7,27,,,,
17,up,Eminem,River (feat. Ed Sheeran),63,4,73,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,2,26,,,,
19,-,Plan B,She Said,-,10,23,,,,
20,up,Rae Khalil,Allstar (feat. Free Nationals),20,7,38,,,,
21,-,G-Eazy & Kehlani,Good Life,-,2,19,,,,
22,down,BTS,House Of Cards (full length edition),15,3,22,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,47,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,2,83,,,,
25,-,Heavy D & The Boyz,Now That We Found Love,-,22,1,,,,
26,-,방탄소년단,Butterfly (Japanese Ver.),-,26,6,,,,
27,-,Drake,Take Care (feat. Rihanna),-,14,6,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,70,,,,
29,-,Drake,Take Care (feat. Rihanna),-,23,8,,,,
30,-,Drake,Hotline Bling,-,1,24,,,,
31,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,21,1,58,,,,
32,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,68,,,,
33,down,BTS,Let Go,4,2,22,,,,
34,-,Quest,Good Old Days,-,12,2,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],37,2,62,,,,
36,down,Flo Rida,Low (feat. T-Pain),14,2,83,,,,
37,down,Drake,God's Plan,13,2,44,,,,
38,-,The Black Eyed Peas,Hey Mama,-,17,3,,,,
39,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,34,,,,
40,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,10,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,87,,,,
42,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,33,,,,
43,-,Samo Zaen,حب حب,-,5,5,,,,
44,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],41,7,29,,,,
45,-,Eminem,The Real Slim Shady,-,5,62,,,,
46,-,Nelly,Ride Wit Me (feat. City Spud),-,3,14,,,,
47,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,6,1,,,,
48,-,Eminem,My Name Is,-,11,33,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),33,7,42,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,21,,,,
51,down,Mumzy Stranger,Left With None,50,26,32,,,,
52,down,50 Cent,Ayo Technology (feat. Justin Timberlake),18,13,12,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,2,63,,,,
54,-,BTS,Not Today (Japanese Version),-,21,1,,,,
55,-,House of Pain,Jump Around,-,11,5,,,,
56,-,アシャンティ,Foolish,-,7,33,,,,
57,-,Flo Rida,Good Feeling,-,2,53,,,,
58,down,Arrested Development,Mr Wendal,27,21,7,,,,
59,-,Eminem,Need Me (feat. P!nk),-,18,24,,,,
60,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",61,2,53,,,,
61,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),71,22,20,,,,
62,-,Travis Scott,NC-17,-,34,2,,,,
63,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,8,14,,,,
64,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),32,32,3,,,,
65,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,5,,,,
66,-,Imran Khan,Satisfya,-,12,36,98,2020-11-15,98,2020-11-15
67,-,Eminem,White America,-,28,17,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,13,,,,
69,down,Will Smith,Men In Black,64,17,6,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,17,,,,
71,down,Montell Jordan,This Is How We Do It,46,10,2,,,,
