Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,8,,,,
2,up,Saweetie,Closer (feat. H.E.R.),2,1,16,,,,
3,-,Eminem,The Monster (feat. Rihanna),-,3,68,,,,
4,-,Post Malone,Better Now,-,2,102,,,,
5,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,2,16,,,,
6,up,BTS,Don't Leave Me,12,2,55,,,,
7,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,87,,,,
8,up,BTS,Let Go,32,2,50,,,,
9,-,Kanye West & JAY-Z,Ni**as in Paris,-,9,5,,,,
10,up,Missy Elliott,Get Ur Freak On (Amended LP Version),40,3,26,,,,
11,-,Super الملك,أنا نسيت,-,11,3,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,84,,,,
13,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,2,101,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,4,22,,,,
15,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),48,5,12,,,,
16,-,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),-,8,6,,,,
17,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],38,6,53,,,,
18,up,BTS,Save ME,25,2,46,,,,
19,down,BTS,Lights,4,1,56,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),17,1,113,,,,
21,down,BTS,House Of Cards (full length edition),8,3,50,,,,
22,-,50 Cent,Candy Shop (feat. Olivia),-,8,24,,,,
23,down,エミネム,The Monster (feat. Rihanna),16,2,87,,,,
24,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,38,52,2020-04-12,48,2020-04-19
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,3,93,,,,
26,up,Eminem,Without Me,27,7,87,,,,
27,up,Flo Rida,Good Feeling,34,2,59,,,,
28,down,Rae Khalil,Allstar (feat. Free Nationals),22,7,56,,,,
29,down,Eminem,Without Me,24,3,77,,,,
30,-,Flo Rida,My House,-,4,17,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),31,7,49,,,,
32,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,40,,,,
33,-,50 Cent,In Da Club,-,2,85,,,,
34,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],15,8,6,,,,
35,-,MC Hammer,U Can'T Touch This,-,23,29,,,,
36,-,"$kinny, Swizz Beatz & French Montana",Salam,-,36,1,,,,
37,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,81,4,29,,,,
38,-,Kenndog,Drip Like ME,-,16,2,,,,
39,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,27,,,,
40,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,27,,,,
41,-,L.Dre,Steven Universe,-,18,2,,,,
42,up,Pcam,Will You Remember Me?,60,26,4,,,,
43,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,8,37,,,,
44,up,Future,WAIT FOR U (feat. Drake & Tems),90,5,2,,,,
45,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,3,,,,
46,-,HM Music Production,الحركه دي - احمد حلمي,-,46,1,,,,
47,-,Eminem,River (feat. Ed Sheeran),-,4,84,,,,
48,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,18,,,,
49,up,G-Eazy & Halsey,Him & I,65,5,67,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams),9,8,15,,,,
51,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,11,81,,,,
52,-,BTS,Crystal Snow,-,3,26,,,,
53,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,2,62,,,,
54,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),41,21,15,69,2019-10-06,53,2019-12-29
55,down,Flo Rida,Wild Ones (feat. Sia),19,2,104,,,,
56,up,Eminem,Bad Husband (feat. X Ambassadors),72,15,20,,,,
57,-,Eminem,Arose,-,17,28,,,,
58,-,Kenyi,Up Beat (Married Life),-,20,1,,,,
59,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,28,,,,
60,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,59,1,,,,
61,up,Eminem,White America,80,28,26,,,,
62,-,Eminem,Remind Me,-,19,24,,,,
63,-,エミネム,We Made You,-,12,33,,,,
64,up,"Kendrick Lamar, Travis Scott",Big Shot,73,44,3,,,,
65,down,Eminem,Drips (feat. Obie Trice),33,16,29,,,,
66,down,Eminem,Untouchable,49,8,27,,,,
67,down,Eminem,Drug Ballad,52,20,30,,,,
68,-,ALLMO$T,Palaging May Tayo,-,26,1,,,,
69,-,Timbaland,Apologize (feat. OneRepublic),-,8,36,,,,
70,-,ppcocaine,3 Musketeers (feat. NextYoungin),-,35,1,,,,
71,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,2,56,,,,
72,down,Eminem,When the Music Stops (feat. D12),54,13,33,,,,
73,up,Vinyll,Coffee,76,44,4,,,,
74,-,TwanBands,07-10-2021,-,20,2,,,,
75,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,75,1,,,,
76,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,32,1,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,2,,,,
78,down,Eminem,Castle,59,21,26,,,,
79,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,35,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,2,56,,,,
81,-,Travis Scott,STOP TRYING TO BE GOD,-,16,4,,,,
82,down,Eminem,When I'm Gone,62,33,21,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],87,2,80,,,,
84,-,Drake,Hotline Bling,-,1,39,,,,
85,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,50,1,,,,
86,-,エミネム,Must Be the Ganja,-,20,14,,,,
87,down,Eminem,Heat,37,29,19,,,,
88,-,LL Cool J,I Need Love,-,30,9,,,,
89,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,7,,,,
90,-,Travis Scott,ESCAPE PLAN,-,61,3,,,,
91,down,Eminem,Kim,83,14,25,,,,
92,-,Eminem,My Name Is,-,20,18,,,,
93,-,Kid Cudi & Mary J. Blige,These Worries (feat. Mary J. Blige),-,53,2,,,,
94,-,Travis Scott,beibs in the trap,-,29,8,,,,
95,-,Eminem,Untitled,-,49,11,,,,
96,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,26,9,,,,
97,down,Eminem,The Real Slim Shady,20,5,69,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,8,19,,,,
99,-,50 Cent,In Da Club,-,2,32,,,,
