Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtis Blow,The Breaks,1,1,8,,,,
2,up,Quad City DJ's,C'mon n' Ride It (The Train),2,2,8,,,,
3,up,Onyx,Slam,5,2,8,,,,
4,up,LL Cool J,I Need Love,4,1,8,,,,
5,up,Tone-Loc,Funky Cold Medina,7,3,9,,,,
6,up,MC Hammer,Too Legit To Quit,10,6,8,,,,
7,up,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),11,5,8,,,,
8,down,House of Pain,Jump Around,6,5,9,,,,
9,down,Grim Delarosa,You Belong To the City (Glenn Frey Sample),3,3,3,,,,
10,down,Fatman Scoop & Crooklyn Clan,Be Faithful,9,6,8,,,,
11,up,Mis-Teeq,Scandalous,19,5,12,,,,
12,down,Bonbooze,P a S S I O N,8,4,8,,,,
13,up,Hi-Five,I Like the Way (The Kissing Game),18,10,8,,,,
14,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,15,7,3,,,,
15,-,Liberty X,Holding On for You,-,15,6,,,,
16,up,Ms. Dynamite,Dy-Na-Mi-Tee,17,6,8,,,,
17,down,Prince Blak,Diamonds & Pearls,12,12,8,,,,
18,down,Liberty X,Being Nobody,13,8,8,,,,
19,up,Doja Cat,Agora Hills,28,1,29,,,,
20,up,Will Smith,Miami,44,6,48,,,,
21,up,Arrested Development,Mr Wendal,22,21,20,,,,
22,up,Willy William,Te Quiero (Radio Edit),79,22,8,,,,
23,up,Nelly,Country Grammar,30,17,8,,,,
24,up,Eminem,The Real Slim Shady,53,4,117,,,,
25,down,21 Savage,redrum,20,2,14,,,,
26,up,Fugees,Killing Me Softly With His Song,33,11,17,,,,
27,up,Lil Durk,All My Life (feat. J. Cole),29,1,52,,,,
28,up,6ix9ine,BEBE (feat. Anuel AA),35,26,8,,,,
29,-,The Black Eyed Peas,Don't Lie,-,29,7,,,,
30,down,P.M. Dawn,Set Adrift On Memory Bliss,24,21,5,,,,
31,up,Grandmaster Melle Mel,White Lines,36,13,8,,,,
32,up,OutKast,Ms. Jackson,37,16,25,,,,
33,up,Drake,You Broke My Heart,46,26,3,,,,
34,-,"Groov$, ¢",'02 Nelly,-,34,1,,,,
35,up,Kris Kross,Jump,38,19,9,,,,
36,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,51,1,186,,,,
37,up,!llmind,That's Where the Happy People Go,41,14,8,,,,
38,down,Kanye West & Ty Dolla $ign,Carnival,27,16,4,,,,
39,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),47,39,8,,,,
40,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",34,18,8,,,,
41,down,Will Smith,Gettin' Jiggy Wit It,16,12,33,,,,
42,down,Nelly,My Place (feat. Jaheim),31,30,5,,,,
43,up,Kanye West,Through the Wire,54,1,9,,,,
44,up,Roxanne Shanté,Roxanne's Revenge (Re-Recorded / Remastered),82,44,3,,,,
45,up,Toosii,Favorite Song,67,4,19,,,,
46,up,LL Cool J,No Airplay,61,24,8,,,,
47,up,Biz Markie,Nobody Beats the Biz,100,47,3,,,,
48,-,Future & Metro Boomin,Like That,-,18,1,,,,
49,-,Kelis,Trick Me,-,28,3,,,,
50,down,Drake & 21 Savage,Spin Bout U,45,7,31,,,,
51,down,Nelly,Just a Dream,48,7,51,,,,
52,up,Ice Spice,Princess Diana (feat. Nicki Minaj),93,1,47,,,,
53,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,55,,,,
54,-,Immortal Technique,The Cause of Death,-,32,6,,,,
55,down,"Rob49, Skilla Baby & Tay B",Mama,50,26,8,,,,
56,-,Flo Milli,Never Lose Me,-,54,2,,,,
57,down,Offset & Don Toliver,WORTH IT,26,1,28,,,,
58,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),55,20,9,,,,
59,down,Lil Wayne,Uproar (feat. Swizz Beatz),42,31,3,,,,
60,-,Mos Def,UMI Says,-,27,2,,,,
61,up,Liberty X,Just a Little,75,25,14,,,,
62,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),60,3,16,,,,
63,down,City Girls,Good Love (feat. Usher),40,19,8,,,,
64,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),23,21,8,,,,
65,-,Will Smith,Men In Black,-,17,19,,,,
66,up,Skilla Baby,Bae,83,66,2,,,,
67,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),52,52,6,,,,
68,up,Drake,First Person Shooter (feat. J. Cole),97,2,21,,,,
69,-,Method Man,All I Need (feat. Street Life),-,69,1,,,,
70,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,54,7,,,,
71,-,Fred De Palma & Ana Mena,Se iluminaba,-,39,7,,,,
72,up,The Roots,Double Trouble,88,60,2,,,,
73,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,3,13,,,,
74,-,Beastie Boys,Paul Revere,-,56,4,,,,
75,up,Grand Daddy I.U.,Da Veteran,76,75,3,,,,
76,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,76,1,,,,
77,down,GloRilla & Cardi B,Tomorrow 2,32,22,8,,,,
78,-,Super Lover Cee & Casanova Rud,Owh!,-,78,1,,,,
79,down,EPMD,You're a Customer,65,40,6,,,,
80,-,Hunxho,Your Friends,-,69,5,,,,
81,down,Lil Baby,In A Minute,56,46,8,,,,
82,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,40,3,,,,
83,up,Big Sean,Bounce Back,84,26,26,,,,
84,-,The Notorious B.I.G.,Unbelievable,-,84,1,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,58,,,,
86,down,2Pac,Me Against the World (feat. Dramacydal),69,69,2,,,,
87,-,Yo Gotti,King Shit (feat. T.I.),-,87,1,,,,
88,-,Key Glock & Young Dolph,Let's Go (Remix),-,88,1,,,,
89,down,Fetty Wap,Again,25,10,8,,,,
90,-,A Tribe Called Quest,Can I Kick It?,-,73,1,,,,
91,-,Eric B. & Rakim,Lyrics of Fury,-,84,2,,,,
92,-,2Pac,Changes (feat. Talent),-,9,45,,,,
93,-,Redman,Do What Ya Feel,-,93,1,,,,
94,-,Don Toliver,Bandit,-,94,1,,,,
95,-,DJ Kay Slay,Alphabetical Slaughter (feat. Papoose),-,50,7,,,,
96,down,Kent Jones,Don't Mind,62,33,8,,,,
97,-,The Notorious B.I.G.,Who Shot Ya,-,31,5,,,,
98,-,Eazy-E,Eazy-Duz-It (feat. Dr. Dre & MC Ren),-,45,5,,,,
99,down,Lil Durk,What Happened To Virgil (feat. Gunna),49,49,3,,,,
100,down,Sean Kingston,Beautiful Girls,21,18,8,,,,
