Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,5,1,13,,,,
2,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,1,28,,,,
3,down,Doja Cat,Agora Hills,1,1,7,,,,
4,down,Saint Levant,Nails,2,1,5,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),6,1,29,,,,
6,up,Niro,Qui sait ? (feat. ElGrandeToto),10,6,11,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,3,90,,,,
8,up,BTS,MIC Drop (Japanese Version),19,7,45,,,,
9,up,Post Malone,Circles,25,2,53,2,2019-10-06,2,2019-10-06
10,down,Travis Scott,I KNOW ?,4,1,9,,,,
11,up,Post Malone,Wrapped Around Your Finger,11,1,63,,,,
12,up,Oxlade,KU LO SA - A COLORS SHOW,14,1,35,,,,
13,down,Ice Spice,Princess Diana (feat. Nicki Minaj),8,1,31,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,50,,,,
15,down,Dave & Central Cee,Sprinter,7,1,17,,,,
16,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],33,5,72,,,,
17,-,Flo Rida,Wild Ones (feat. Sia),-,2,140,,,,
18,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,31,1,165,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,1,74,,,,
20,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],13,6,21,,,,
21,-,Blxst & Drakeo the Ruler,Don't Forget,-,21,6,,,,
22,-,Gucci Mane,Bluffin (feat. Lil Baby),-,22,1,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,6,29,,,,
24,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,2,65,,,,
25,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,4,14,,,,
26,up,Gunna,fukumean,45,6,18,,,,
27,down,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),24,8,13,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,10,51,,,,
29,down,Jack Harlow,First Class,9,1,78,,,,
30,down,BTS,IDOL (Japanese ver.),17,1,40,,,,
31,up,THE CARTERS,APESHIT,59,6,35,,,,
32,-,2Pac,Do for Love,-,10,2,,,,
33,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,2,72,,,,
34,up,Big Boss Vette,Pretty Girls Walk,38,15,28,,,,
35,down,Shanti Dope,Palagi,30,30,3,,,,
36,down,50 Cent,In Da Club,29,2,140,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,81,,,,
38,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,5,3,95,2020-03-29,95,2020-03-29
39,down,Big Boss Vette,Pretty Girls Walk,16,5,34,,,,
40,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),73,2,80,,,,
41,-,Mykki Blanco,Love Me (feat. Jamila Woods & Jay Cue),-,41,1,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,73,,,,
43,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,28,9,,,,
44,down,Janet Jackson,Feedback (Single Version),27,27,6,,,,
45,down,Janet Jackson,Whoops Now,34,12,11,,,,
46,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,23,18,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,43,,,,
48,up,Drake,In My Feelings,65,22,32,,,,
49,down,Roddy Ricch,The Box,43,1,124,91,2019-12-08,2,2020-02-16
50,up,Post Malone,rockstar (feat. 21 Savage),62,2,89,,,,
51,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,14,,,,
52,-,2Pac,Changes (feat. Talent),-,9,38,,,,
53,-,50 Cent,Candy Shop (feat. Olivia),-,8,54,,,,
54,up,Janet Jackson,Funky Big Band,78,46,3,,,,
55,up,BTS,DNA (Japanese Version),61,15,35,,,,
56,down,Eminem,River (feat. Ed Sheeran),51,4,144,,,,
57,-,2Pac & Rappin' 4-Tay,Only God Can Judge Me,-,57,1,,,,
58,down,DMX,Party Up,53,23,28,,,,
59,down,House of Pain,Jump Around,21,11,17,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,5,87,36,2020-02-16,36,2020-02-16
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,143,,,,
62,down,Coi Leray,Players,54,2,42,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,80,26,2019-10-06,26,2019-10-06
64,-,2Pac,Can U Get Away,-,64,1,,,,
65,down,Dr. Dre,Forgot About Dre (feat. Eminem),49,16,49,,,,
66,-,"Meek Mill, YG & Snoop Dogg",That's My N****,-,28,25,,,,
67,down,Offset & Don Toliver,WORTH IT,15,1,7,,,,
68,-,Drake & Future,Jumpman,-,16,28,,,,
69,-,Eminem,Without Me,-,5,46,,,,
70,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,23,24,,,,
71,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,78,79,2020-04-19,1,2020-07-05
72,-,BTS,Lights,-,1,104,,,,
73,-,2Pac,This Life I Lead (feat. Outlawz),-,73,1,,,,
74,-,Drake,Too Good (feat. Rihanna),-,11,48,,,,
75,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),64,21,38,,,,
76,down,Nelly,Ride Wit Me (feat. City Spud),70,3,53,,,,
77,up,Mabel & Not3s,My Lover (Not3s x Mabel),79,17,4,,,,
78,down,50 Cent,My Life (feat. Eminem & Adam Levine),40,16,28,,,,
79,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,37,15,,,,
80,-,Houch30,Usher Yeah,-,9,1,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,67,,,,
82,-,OutKast,Ms. Jackson,-,16,17,,,,
