Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G-Eazy,Hate the Way (feat. blackbear),2,1,10,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,46,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,40,100,2020-03-01,7,2020-04-26
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,8,61,2020-08-23,8,2020-10-04
5,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,56,,,,
6,up,Flo Rida,Low (feat. T-Pain),28,2,46,,,,
7,up,50 Cent,In Da Club,11,2,34,,,,
8,up,Roddy Ricch,The Box,12,1,51,91,2019-12-08,2,2020-02-16
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,22,,,,
10,-,FM,Same Fm,-,10,1,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,25,,,,
12,-,G-Eazy & Halsey,Him & I,-,5,26,,,,
13,down,Eminem,The Real Slim Shady,7,4,37,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,32,79,2020-04-19,1,2020-07-05
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,6,25,,,,
16,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,47,,,,
17,up,Post Malone,Better Now,50,2,58,,,,
18,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,2,,,,
19,down,Eminem,The Monster (feat. Rihanna),16,3,42,,,,
20,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,8,,,,
21,-,Eminem,My Name Is,-,20,6,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,29,,,,
23,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,24,,,,
24,up,Rae Khalil,Allstar (feat. Free Nationals),34,7,17,,,,
25,up,Post Malone,Wow.,30,3,48,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,2,46,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,36,,,,
28,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,13,3,29,,,,
29,up,50 Cent,In Da Club,51,2,14,,,,
30,down,Imran Khan,Satisfya,25,12,19,98,2020-11-15,98,2020-11-15
31,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,4,,,,
32,down,Eminem,River (feat. Ed Sheeran),23,4,52,,,,
33,-,NF,Time,-,1,50,89,2020-01-05,85,2020-01-12
34,-,Eminem,My Name Is,-,11,8,,,,
35,down,Tyga,Taste (feat. Offset),27,6,43,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,10,22,,,,
37,-,B Young,Jumanji (feat. Shift K3Y) [Shift K3Y Remix],-,37,3,,,,
38,-,Eminem,Without Me,-,3,34,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,24,,,,
40,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,26,4,90,2020-10-18,90,2020-10-18
41,down,Trevor Daniel,Falling,39,1,46,61,2019-11-24,14,2020-01-05
42,-,Moonstar88,Senti,-,42,2,,,,
43,-,Diana Ross,One Shining Moment,-,8,9,,,,
44,up,Sahir Ali Bagga & Aima Baig,Malang,58,44,2,,,,
45,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],76,7,14,,,,
46,-,Yung6ix,Step 1,-,46,1,,,,
47,down,Tohi,Amazing,21,21,11,,,,
48,-,Eminem,Without Me,-,7,44,,,,
49,up,Drake,Too Good (feat. Rihanna),73,11,22,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,20,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),5,5,26,36,2020-02-16,36,2020-02-16
52,-,Burna Boy,Gum Body (feat. Jorja Smith),-,35,1,,,,
53,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,11,,,,
54,up,Mumzy Stranger,Left With None,63,26,11,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,40,26,2019-10-06,26,2019-10-06
56,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,30,1,,,,
57,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,25,,,,
58,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,55,1,,,,
59,down,Drake,Too Good (feat. Rihanna),56,8,15,,,,
60,-,Juice WRLD,Lucid Dreams,-,2,49,7,2019-12-15,7,2019-12-15
61,-,Rockie Fresh,(I Need) Something Good [feat. Maverick Sabre],-,61,1,,,,
62,-,Eminem,Like Toy Soldiers,-,21,8,,,,
63,-,Kojo Funds,Vanessa,-,56,1,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),31,2,38,,,,
65,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,15,,,,
66,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),68,3,20,,,,
67,-,Eminem,When the Music Stops (feat. D12),-,13,18,,,,
68,up,Eminem,Under the Influence (feat. D12),79,29,7,,,,
69,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,31,5,,,,
70,down,Chris Porter,You Remind Me,38,12,9,,,,
71,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,14,,,,
72,-,Eminem,Cleanin' Out My Closet,-,22,8,,,,
73,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,8,14,,,,
74,-,エミネム,Underground / Ken Kaniff,-,42,8,,,,
75,-,Eminem,You’re Never Over,-,34,6,,,,
76,up,Eminem,Kill You,90,9,9,,,,
77,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,9,,,,
78,down,Moonstar 88,Di Kasi,69,37,4,,,,
79,down,エミネム,The Monster (feat. Rihanna),75,2,39,,,,
80,-,J Hus,Repeat (feat. Koffee),-,25,1,,,,
81,-,Eminem,Not Afraid,-,4,29,,,,
82,-,Antilopen Gang,Das Trojanische Pferd,-,82,1,,,,
83,-,The Nextmen,Amongst the Madness (feat. Soulson),-,44,1,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,8,18,,,,
85,-,DARKOO,Kryptonite,-,42,1,,,,
