Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,11,1,12,81,2020-07-12,14,2020-10-18
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,39,79,2020-04-19,1,2020-07-05
3,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",28,2,30,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,29,,,,
5,up,Post Malone,Better Now,13,2,64,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),12,2,48,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),1,1,45,100,2020-03-01,7,2020-04-26
8,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,1,21,,,,
9,down,Pop Smoke,What You Know Bout Love,2,2,4,,,,
10,up,NF,Time,34,1,55,89,2020-01-05,85,2020-01-12
11,-,Eminem,My Name Is,-,11,11,,,,
12,up,The Black Eyed Peas,My Humps,74,3,25,,,,
13,-,Post Malone,Goodbyes (feat. Young Thug),-,1,36,10,2019-10-06,10,2019-10-06
14,-,Flo Rida,Right Round (feat. Ke$ha),-,14,1,,,,
15,up,アシャンティ,Foolish,60,7,24,,,,
16,-,Eminem,Without Me,-,3,38,,,,
17,up,NAV,Price on My Head (feat. The Weeknd),40,17,5,,,,
18,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],44,14,6,,,,
19,down,Post Malone,Wow.,18,3,52,,,,
20,down,CJ,Whoopty,14,11,3,51,2020-11-22,8,2021-01-24
21,down,"The Weeknd, Kendrick Lamar",Pray For Me,16,4,54,,,,
22,up,Eminem,The Monster (feat. Rihanna),32,3,49,,,,
23,up,Akon,Smack That (feat. Eminem),27,4,44,,,,
24,-,50 Cent,Candy Shop (feat. Olivia),-,8,6,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],23,3,13,,,,
26,down,G-Eazy & Halsey,Him & I,19,5,31,,,,
27,up,Drake,Too Good (feat. Rihanna),46,8,22,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,28,1,,,,
29,-,Eminem,The Real Slim Shady,-,5,45,,,,
30,down,Roddy Ricch,The Box,8,1,57,91,2019-12-08,2,2020-02-16
31,up,Flo Rida,Good Feeling,45,2,23,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,31,1,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,2,52,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,3,34,,,,
35,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,6,4,28,2019-11-10,28,2019-11-10
36,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),22,11,46,,,,
37,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,24,3,35,,,,
38,-,Juice WRLD,Lucid Dreams,-,2,52,7,2019-12-15,7,2019-12-15
39,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],20,6,12,,,,
40,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,5,,,,
41,up,Rae Khalil,Allstar (feat. Free Nationals),69,7,23,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,7,,,,
43,-,G-Eazy & Kehlani,Good Life,-,2,18,,,,
44,up,SinMadeThat,Elton John Rocket Man,81,24,8,,,,
45,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,10,,,,
46,-,Eminem,The Real Slim Shady,-,5,40,,,,
47,down,エミネム,The Monster (feat. Rihanna),21,2,44,,,,
48,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,83,5,2,76,2021-03-21,74,2021-04-25
49,-,Drake,Too Good (feat. Rihanna),-,11,23,,,,
50,-,Drake,Peak,-,50,9,,,,
51,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,16,,,,
52,down,50 Cent,In Da Club,30,2,41,,,,
53,-,Drake,Signs,-,13,15,,,,
54,-,Missy Elliott,4 My People (featuring Eve) (Amended LP Version),-,54,1,,,,
55,-,Eminem,Without Me,-,7,48,,,,
56,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,13,,,,
57,down,Eminem,Not Afraid,7,4,35,,,,
58,-,Drake,God's Plan,-,2,11,,,,
59,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,12,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,2,53,,,,
61,up,Kendrick Lamar,XXX. (FEAT. U2.),80,16,32,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),6,1,53,,,,
63,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,26,,,,
64,-,N.E.R.D,She Wants to Move,-,64,1,,,,
65,-,Drake,A Night Off (feat. Lloyd),-,46,6,,,,
66,down,Llama Llama,Bands and Beef (Intro),50,1,57,79,2019-11-03,79,2019-11-03
67,-,Drake,Omertà,-,33,8,,,,
68,-,Drake,Losses,-,36,4,79,2020-05-10,79,2020-05-10
69,-,Drake,No Long Talk (feat. Giggs),-,29,7,,,,
70,down,Eminem,Not Afraid,17,6,39,,,,
71,-,The Black Eyed Peas,My Humps,-,27,6,,,,
72,-,Eminem,Castle,-,21,13,,,,
73,-,Drake,Keep the Family Close,-,25,9,,,,
74,-,Timbaland,Apologize (feat. OneRepublic),-,8,20,,,,
75,-,エミネム,Beautiful Pain (feat. Sia),-,75,1,,,,
76,-,Timbaland,Apologize (feat. One Republic),-,18,8,,,,
77,down,The Black Eyed Peas,Where Is the Love?,26,2,29,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,5,31,36,2020-02-16,36,2020-02-16
79,-,7th Angel,Kun-Faya-Kun,-,40,4,,,,
80,down,Eminem,Believe,52,24,16,,,,
81,down,The Black Eyed Peas,Shut Up,68,7,18,,,,
82,-,Drake,The Ride,-,24,9,,,,
