Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,3,79,2019-11-03,79,2019-11-03
2,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,2,,,,
3,-,The Black Eyed Peas,My Humps,-,3,1,,,,
4,-,Kaleido,Kya Baat Hai,-,4,1,,,,
5,down,Post Malone,Circles,2,2,3,2,2019-10-06,2,2019-10-06
6,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,3,1,,,,
7,up,Stormzy,Vossi Bop,29,6,2,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,8,2,,,,
9,down,NF,Time,4,1,3,89,2020-01-05,85,2020-01-12
10,-,D. Shay,Hip Hop,-,4,1,,,,
11,-,Drake,Days in the East,-,11,2,,,,
12,up,Fat Joe,What's Luv? (feat. Ashanti),85,8,2,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,3,3,,,,
14,down,Post Malone,Wow.,7,3,3,,,,
15,up,Dj Icykle,Kannum Kannum Nokia,16,6,3,,,,
16,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",18,8,3,,,,
17,-,Drake,Childs Play,-,17,2,,,,
18,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,2,,,,
19,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,4,3,,,,
20,up,Akon featuring Eminem,Smack That (feat. Eminem),49,20,2,,,,
21,-,Fat Boys,Wipeout (feat. The Beach Boys),-,15,1,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,2,2,,,,
23,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,2,,,,
24,-,Russ,What They Want,-,24,1,,,,
25,down,G-Eazy & Kehlani,Good Life,3,2,3,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],12,2,3,,,,
27,-,Drake,Feel No Ways,-,27,1,,,,
28,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),24,11,2,,,,
29,-,Drake,Fake Love,-,7,1,,,,
30,down,Drake,"Two Birds, One Stone",28,25,2,,,,
31,-,Drake,Right Hand,-,31,2,,,,
32,-,Drake,Little Bit (feat. Lykke Li),-,28,1,,,,
33,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,2,,,,
34,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,29,2,,,,
35,-,The Supremes,You Can't Hurry Love,-,35,1,,,,
36,-,Diana Ross,Chain Reaction,-,24,2,,,,
37,-,ダイアナ・ロス,I'm Still Waiting,-,26,1,,,,
38,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,38,1,,,,
39,-,Shehyee,Inspirasyon,-,20,1,,,,
40,-,"Bop Alloy, Substantial & Marcus D",Longing for Nia,-,19,1,,,,
41,-,Chris Brown X Tyga,Ayo,-,29,1,,,,
42,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,10,1,,,,
43,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,2,,,,
44,-,A$AP Rocky,M'$ (feat. Lil Wayne),-,12,1,,,,
45,-,"Gift, Yarborough & Peoples",Don't Stop the Music (feat. Gift & Toy Crazy) [Majik Hip Hop Remix],-,45,1,,,,
46,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,46,1,,,,
47,-,Russ,What They Want,-,25,1,,,,
48,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,1,,,,
49,down,Post Malone,Better Now,8,2,3,,,,
50,up,Drake,I'm Upset,59,21,2,,,,
51,-,Drake,8 Out Of 10,-,20,1,,,,
52,-,The Black Eyed Peas,The Apl Song,-,28,1,,,,
53,-,Tyga,I'm Gone (feat. Big Sean),-,16,2,,,,
54,-,Eminem,The Real Slim Shady,-,5,1,,,,
55,-,Eminem,The Real Slim Shady,-,5,1,,,,
56,-,Akon,Lonely,-,56,1,,,,
57,-,The Game,How We Do (feat. 50 Cent),-,11,1,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,2,,,,
59,-,Eminem,River (feat. Ed Sheeran),-,4,2,,,,
60,-,ALLMO$T,Dalaga (Stripped),-,6,1,,,,
61,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,36,1,,,,
62,-,EDC Lowkey,Ran It Up,-,1,1,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),6,1,3,10,2019-10-06,10,2019-10-06
64,-,Drake,Dreams Money Can Buy,-,36,2,,,,
65,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy) [Danny Byrd Remix]",-,65,1,,,,
66,up,MC Hammer,U Can'T Touch This,91,23,2,,,,
67,-,Post Malone,Deja Vu (feat. Justin Bieber),-,23,1,,,,
