Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,4,1,14,,,,
2,up,Ice Spice,Princess Diana (feat. Nicki Minaj),2,1,12,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),1,1,10,,,,
4,down,Oxlade,KU LO SA - A COLORS SHOW,3,1,16,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),11,3,41,,,,
6,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),6,1,9,,,,
7,up,Drake & 21 Savage,Spin Bout U,15,7,23,,,,
8,-,Coi Leray,Players,-,6,4,,,,
9,up,Post Malone,Wrapped Around Your Finger,12,1,44,,,,
10,up,Jack Harlow,First Class,17,1,60,,,,
11,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,5,1,146,,,,
12,up,Big Boss Vette,Pretty Girls Walk,13,5,16,,,,
13,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,6,3,,,,
14,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,18,5,32,,,,
15,up,Will Smith,Miami,29,6,27,,,,
16,up,Eminem,The Monster (feat. Rihanna),28,3,100,,,,
17,up,BTS,DNA (Japanese Version),41,15,20,,,,
18,-,Flo Rida,Good Feeling,-,2,91,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,2,46,,,,
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,2,67,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,31,,,,
22,down,BTS,MIC Drop (Japanese Version),20,7,27,,,,
23,up,BTS,IDOL (Japanese ver.),26,1,21,,,,
24,up,エミネム,The Monster (feat. Rihanna),36,2,129,,,,
25,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],33,5,58,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,2,55,,,,
27,-,Jeff Grecia,Elevate,-,21,7,,,,
28,up,Coi Leray,Players,34,2,25,,,,
29,-,Big Boss Vette,Pretty Girls Walk,-,15,13,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,12,30,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,3,81,,,,
32,down,50 Cent,My Life (feat. Eminem & Adam Levine),16,16,13,,,,
33,up,Eminem,Fall,35,33,11,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,56,,,,
35,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,53,5,28,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,12,,,,
37,-,Cardi B,Get Up 10,-,4,19,,,,
38,-,BTS,Crystal Snow,-,3,45,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,70,26,2019-10-06,26,2019-10-06
40,down,AP Dhillon & Shinda Kahlon,True Stories,31,12,3,,,,
41,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,31,,,,
42,-,Roddy Ricch,The Box,-,1,113,91,2019-12-08,2,2020-02-16
43,-,Emsallam,شو بدك (رامي جي بي ومسلّم),-,43,1,,,,
44,up,50 Cent,In Da Club,88,2,47,,,,
45,up,ScHoolboy Q,Man of the Year,96,17,23,,,,
46,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,39,1,29,,,,
47,up,50 Cent,In Da Club,69,2,124,,,,
48,-,Flo Rida,Wild Ones (feat. Sia),-,2,128,,,,
49,-,Saweetie,My Type,-,23,11,,,,
50,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,8,64,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],65,18,7,,,,
52,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,32,4,58,,,,
53,-,50 Cent,If I Can't,-,14,13,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,4,43,61,2020-08-23,8,2020-10-04
55,up,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),91,8,3,,,,
56,-,Sintaxmusic & Wegz,Elbakht (Remix),-,37,5,,,,
57,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,65,,,,
58,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,24,11,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),7,2,88,,,,
60,-,Kendrick Lamar,HUMBLE.,-,3,10,,,,
61,up,Shubh,Still Rollin,79,61,2,,,,
62,down,Eminem,Killshot,43,25,8,,,,
63,-,Post Malone,Wow.,-,3,88,,,,
64,-,Eminem,The Ringer,-,22,6,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,40,,,,
66,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,28,,,,
67,down,50 Cent,Candy Shop (feat. Olivia),54,8,43,,,,
68,down,Eminem,In Your Head,52,20,36,,,,
69,-,Ja Rule,Always On Time (feat. Ashanti),-,33,5,,,,
70,up,DMX,X Gon' Give It to Ya (Re-Recorded),97,23,20,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,20,,,,
72,-,Travis Scott,SICKO MODE,-,26,16,48,2020-04-26,9,2020-05-03
73,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,42,,,,
74,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,28,5,,,,
75,-,Akon,Smack That (feat. Eminem),-,4,83,,,,
76,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,137,,,,
77,-,G-Eazy,Everything Will Be OK (feat. Kehlani),-,77,1,,,,
78,down,Eminem,Venom (Music From The Motion Picture),63,31,12,,,,
79,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,6,,,,
80,-,50 Cent,Disco Inferno,-,50,1,,,,
81,-,Kodie Shane,Sing to Her,-,81,2,,,,
82,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,17,16,,,,
83,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",92,43,3,,,,
84,down,Iggy Azalea,Kream (feat. Tyga),55,14,21,,,,
85,-,BTS,Don't Leave Me,-,2,96,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),73,5,79,36,2020-02-16,36,2020-02-16
87,down,Eminem,The Real Slim Shady,37,5,95,,,,
88,-,The Black Eyed Peas,Disco Club,-,24,9,,,,
89,-,Nik Makino,KARAMAY (feat. Shao Lin),-,22,5,,,,
90,down,Will Smith,Gettin' Jiggy Wit It,48,12,17,,,,
91,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,79,,,,
92,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,23,12,,,,
93,down,Chamillionaire,Ridin' (feat. Krayzie Bone),78,58,8,,,,
94,-,Fetty Wap,Trap Queen,-,24,10,,,,
95,-,BTS,Best Of Me (Japanese Version),-,40,5,,,,
96,down,Kanye West,Famous,59,26,17,,,,
97,-,Kanye West,Fade,-,16,25,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,3,146,,,,
99,-,Eminem,Hailie's Song,-,14,38,,,,
100,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",87,26,23,,,,
