Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),4,1,5,100,2020-03-01,7,2020-04-26
2,-,Edgar,Print,-,2,1,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,17,26,2019-10-06,26,2019-10-06
4,up,NF,Time,5,1,26,89,2020-01-05,85,2020-01-12
5,down,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,14,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,23,,,,
8,up,50 Cent,In Da Club,12,2,18,,,,
9,up,Tyga,Taste (feat. Offset),17,6,11,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],16,2,21,,,,
11,up,Trevor Daniel,Falling,19,1,12,61,2019-11-24,14,2020-01-05
12,up,Flo Rida,Low (feat. T-Pain),36,2,15,,,,
13,up,Post Malone,Wow.,26,3,19,,,,
14,down,Eminem,River (feat. Ed Sheeran),8,4,21,,,,
15,down,Juice WRLD,Lucid Dreams,2,2,22,7,2019-12-15,7,2019-12-15
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,3,22,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),59,5,10,36,2020-02-16,36,2020-02-16
18,up,Akon,Smack That (feat. Eminem),28,4,14,,,,
19,down,Post Malone,Better Now,7,2,25,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,2,19,,,,
21,-,JordanGotSwag,Aint a Thing,-,21,1,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",82,12,7,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,23,4,18,,,,
24,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),70,11,26,,,,
25,up,Eminem,Not Afraid,66,4,10,,,,
26,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,10,14,,,,
27,down,Eminem,Not Afraid,10,6,13,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),33,1,25,10,2019-10-06,10,2019-10-06
29,up,Eminem,Love the Way You Lie (feat. Rihanna),94,7,6,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,3,13,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),22,10,6,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),21,2,15,,,,
33,down,Llama Llama,Bands and Beef (Intro),29,1,25,79,2019-11-03,79,2019-11-03
34,up,Eminem,Without Me,77,7,17,,,,
35,up,エミネム,The Monster (feat. Rihanna),50,2,11,,,,
36,-,Eminem,Without Me,-,3,9,,,,
37,down,The Black Eyed Peas,My Humps,13,3,16,,,,
38,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),25,12,11,,,,
39,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,11,,,,
40,down,Eminem,The Monster (feat. Rihanna),20,3,19,,,,
41,-,Arizona Zervas,ROXANNE,-,6,5,,,,
42,-,Drake,Unstoppable (feat. Santigold & Lil Wayne),-,30,4,,,,
43,down,JSE,Pinagpalit,27,8,5,,,,
44,up,50 Cent,In Da Club,68,2,7,,,,
45,-,Drake,I'm Upset,-,21,5,,,,
46,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,3,52,2020-04-12,48,2020-04-19
47,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,5,,,,
48,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],32,23,6,,,,
49,-,Drake,6 God,-,24,8,,,,
50,down,Drake,Gyalchester,38,22,5,,,,
51,-,Diana Ross,Chain Reaction,-,24,6,,,,
52,-,Drake,Nothings Into Somethings,-,40,5,,,,
53,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,53,1,,,,
54,-,Drake,Glow (feat. Kanye West),-,13,2,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,4,4,,,,
56,-,Drake,Right Hand,-,31,5,,,,
57,up,Drake,4pm in Calabasas,96,31,5,,,,
58,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,5,,,,
59,-,Drake,Back To Back,-,15,5,,,,
60,-,Drake,0 To 100 / The Catch Up,-,48,2,,,,
61,-,Drake,Trust Issues,-,32,7,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,3,,,,
63,-,Drake,Faithful (feat. Pimp C & dvsn),-,25,7,,,,
64,-,Drake,Blem,-,23,9,,,,
65,-,Drake,9,-,35,6,,,,
66,-,Drake,Controlla,-,4,6,,,,
67,down,Drake,Nonstop,60,33,5,,,,
68,down,The Black Eyed Peas,Where Is the Love?,15,2,10,,,,
69,-,Flow G.,Araw-Araw Love,-,18,1,,,,
70,-,Diana Ross,One Shining Moment,-,8,5,,,,
71,down,Drake,Connect,37,37,2,,,,
72,-,Drake,Now & Forever,-,33,8,,,,
73,-,Drake,U With Me?,-,16,3,,,,
74,-,Drake,8 Out Of 10,-,20,6,,,,
75,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,5,,,,
76,-,Drake,6 Man,-,22,6,,,,
77,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,27,2,,,,
78,-,Diana Ross,When You Tell Me That You Love Me,-,78,1,,,,
79,-,Drake,Money In The Grave (feat. Rick Ross),-,24,4,45,2019-10-06,45,2019-10-06
80,down,Nelly,Just a Dream,76,7,8,,,,
81,-,Drake,That's How You Feel,-,48,5,,,,
82,-,Drake,Lord Knows (feat. Rick Ross),-,30,8,,,,
83,-,Drake,Emotionless,-,14,6,,,,
84,down,Drake,Survival,71,20,6,,,,
85,down,Drake,Used To (feat. Lil Wayne),72,15,5,,,,
86,-,Drake,Sneakin' (feat. 21 Savage),-,41,6,,,,
87,-,B Young,Jumanji (feat. Shift K3Y) [Shift K3Y Remix],-,37,2,,,,
88,-,ALLMO$T,Dalaga (Stripped),-,6,15,,,,
89,up,Drake,I Get Lonely,98,47,6,,,,
90,up,Drake,Under Ground Kings,90,41,6,,,,
91,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,29,7,,,,
92,-,Drake,Talk Up (feat. JAY-Z),-,35,3,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,29,2,,,,
94,-,Drake,Elevate,-,45,4,,,,
95,down,Drake,Can't Take a Joke,51,9,5,,,,
96,-,Drake,Jaded,-,40,6,,,,
97,-,Triz-O-My,The Induction,-,32,10,,,,
98,-,Drake,The Motion,-,47,2,,,,
99,-,Drake,Marvins Room,-,27,8,,,,
100,-,Drake,Energy,-,15,5,,,,
