Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DMX,Ruff Ryders' Anthem,-,1,1,61,2021-04-18,61,2021-04-18
2,up,BTS,Let Go,2,2,25,,,,
3,down,Post Malone & The Weeknd,One Right Now,1,1,3,,,,
4,down,BTS,Don't Leave Me,3,2,29,,,,
5,up,BTS,House Of Cards (full length edition),13,3,25,,,,
6,-,bbno$,edamame (feat. Rich Brian),-,5,1,,,,
7,down,BTS,Lights,5,1,30,,,,
8,up,Pop Smoke,What You Know Bout Love,15,1,52,81,2020-07-12,14,2020-10-18
9,down,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,73,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,1,90,,,,
11,down,BTS,Save ME,8,2,21,,,,
12,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,45,,,,
13,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,16,1,61,,,,
14,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,14,,,,
15,up,50 Cent,In Da Club,54,2,69,,,,
16,down,The Black Eyed Peas,Shut Up,7,7,30,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),23,1,76,100,2020-03-01,7,2020-04-26
18,up,Eminem,River (feat. Ed Sheeran),21,4,75,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,8,24,,,,
20,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",22,2,56,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,2,37,,,,
22,up,Heavy D & The Boyz,Now That We Found Love,30,22,3,,,,
23,-,Arrested Development,Mr Wendal,-,21,8,,,,
24,up,BTS,Crystal Snow,24,3,14,,,,
25,-,Eminem,My Name Is,-,11,35,,,,
26,-,BTS,Spring Day (Japanese Version),-,26,2,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,2,85,,,,
28,-,MIGHTYHEALTHY,2021-08-05,-,28,1,,,,
29,-,OutKast,Ms. Jackson,-,16,9,,,,
30,-,Drake,Take Care (feat. Rihanna),-,14,8,,,,
31,-,AP Dhillon & Amari,Ma Belle,-,4,12,,,,
32,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),31,22,22,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,65,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,28,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),42,5,42,36,2020-02-16,36,2020-02-16
36,-,Raico,Laree Choote,-,22,2,,,,
37,down,G-Eazy & Kehlani,Good Life,9,2,22,,,,
38,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,53,,,,
39,-,2Pac,Changes (feat. Talent),-,9,14,,,,
40,-,Eminem,Without Me,-,5,12,,,,
41,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,2,38,,,,
42,-,Beastie Boys,No Sleep Till Brooklyn,-,35,1,,,,
43,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,24,,,,
44,-,Mumzy Stranger,Left With None,-,26,34,,,,
45,-,Fun Lovin' Criminals,Scooby Snacks,-,45,1,,,,
46,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,25,,,,
47,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,29,,,,
48,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,37,6,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,46,26,2019-10-06,26,2019-10-06
50,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,36,76,2021-03-21,74,2021-04-25
51,down,The Kid LAROI,WITHOUT YOU,26,1,30,32,2020-12-13,12,2021-02-28
52,-,Eminem,Superman (feat. Dina Rae),-,8,19,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,37,3,,,,
54,-,Omar Boflot,الكلام ده جديد,-,54,1,,,,
55,-,Eminem,Without Me,-,3,59,,,,
56,-,Megan Thee Stallion,Cognac Queen,-,10,1,,,,
