Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,1,1,4,,,,
2,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,2,119,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,16,,,,
4,up,Flo Rida,Good Feeling,18,2,72,,,,
5,down,Jack Harlow,First Class,4,1,26,,,,
6,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,6,6,,,,
7,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,69,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,128,,,,
9,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,35,,,,
10,up,Salt-N-Pepa,Push It,35,3,37,,,,
11,down,BTS,Lights,7,1,75,,,,
12,-,bodyykhaledd,شكرا كدا للي سابنا (feat. Amr Diab),-,12,1,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,4,34,,,,
14,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,1,106,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,110,,,,
16,-,Kelis,Milkshake,-,16,4,,,,
17,down,BTS,Let Go,14,2,68,,,,
18,down,Armani White,Billie Eilish.,11,1,4,,,,
19,up,Aitch,My G,21,19,4,,,,
20,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,2,32,,,,
21,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,70,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,95,,,,
23,down,Eminem,The Monster (feat. Rihanna),19,3,79,,,,
24,up,Eminem,River (feat. Ed Sheeran),29,4,93,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams),13,8,28,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,2,73,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),51,1,103,100,2020-03-01,7,2020-04-26
28,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,11,93,,,,
29,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,24,,,,
30,down,BTS,Don't Leave Me,20,2,73,,,,
31,down,Cardi B,Be Careful,26,14,3,,,,
32,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),27,5,25,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),25,2,112,,,,
34,up,Nelly,Hot In Herre,47,11,10,,,,
35,down,2Pac,Changes (feat. Talent),9,9,25,,,,
36,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,2,39,,,,
37,-,Kanye West,Praise God,-,32,7,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,38,3,,,,
39,up,Don Toliver,Cardigan,50,35,2,,,,
40,-,Travis Scott,Antidote,-,35,11,,,,
41,-,Biz Markie,Vapors,-,41,1,,,,
42,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,29,6,,,,
43,down,BTS,House Of Cards (full length edition),33,3,66,,,,
44,-,S1mba,Rover (feat. DTG),-,13,5,88,2020-06-14,88,2020-06-14
45,-,Eminem,Without Me,-,7,100,,,,
46,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,43,,,,
47,-,Travis Scott,goosebumps,-,47,12,89,2020-04-26,18,2020-05-03
48,down,Eminem,Lose Yourself (Soundtrack Version),45,5,63,36,2020-02-16,36,2020-02-16
49,-,G-Eazy & Halsey,Him & I,-,5,74,,,,
50,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,50,2,,,,
51,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,14,7,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,28,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,55,,,,
54,-,King,Tu AakeDekhle,-,46,5,,,,
55,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,55,6,,,,
56,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,15,,,,
57,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,25,,,,
58,down,BTS,Crystal Snow,30,3,35,,,,
59,down,Flo Rida,My House,56,4,26,,,,
60,-,Drake,God's Plan,-,2,66,,,,
61,-,Drake,In My Feelings,-,22,26,,,,
62,up,エミネム,Rap God,63,24,7,,,,
63,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,41,3,,,,
64,-,エミネム,The Monster (feat. Rihanna),-,2,104,,,,
