Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),2,1,8,,,,
2,up,Nicki Minaj,Red Ruby Da Sleeze,4,1,9,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,1,5,,,,
4,up,Toosii,Favorite Song,11,4,5,,,,
5,-,Jack Harlow,Whats Poppin,-,5,4,76,2020-03-22,37,2020-04-19
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,21,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,45,,,,
8,up,Drake,Search & Rescue,26,8,2,,,,
9,down,Ice Spice,In Ha Mood,7,4,6,,,,
10,up,Drake & 21 Savage,Spin Bout U,10,8,4,,,,
11,up,Jack Harlow,First Class,16,1,49,,,,
12,down,Big Boss Vette,Pretty Girls Walk,8,5,5,,,,
13,down,Coi Leray,Players,5,2,14,,,,
14,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,17,1,20,,,,
15,down,Post Malone,Wrapped Around Your Finger,13,1,33,,,,
16,down,Drake,Search & Rescue,14,1,3,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,2,36,,,,
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,2,56,,,,
19,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,8,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,3,135,,,,
21,down,Drake & 21 Savage,Spin Bout U,12,7,12,,,,
22,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,1,,,,
23,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],48,23,3,,,,
24,-,Big Boss Vette,Pretty Girls Walk,-,15,3,,,,
25,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,49,5,22,,,,
26,up,Flo Rida,Good Feeling,36,2,83,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,12,19,,,,
28,up,Eminem,Without Me,39,5,27,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,8,55,,,,
30,-,Eminem,Without Me,-,3,100,,,,
31,-,Toosii & Khalid,Favorite Song (Remix),-,1,1,,,,
32,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,49,,,,
33,down,BTS,MIC Drop (Japanese Version),24,7,16,,,,
34,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,23,23,7,,,,
35,down,BTS,IDOL (Japanese ver.),20,1,10,,,,
36,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,69,,,,
37,up,The Game,How We Do (feat. 50 Cent),40,11,33,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,79,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,58,,,,
40,-,Salt-N-Pepa,Push It,-,3,48,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,2,78,,,,
42,-,Wiz Khalifa,Still Down (feat. Chevy Woods & Ty Dolla $ign),-,30,6,,,,
43,down,Montell Jordan,This Is How We Do It,34,10,11,,,,
44,down,Don Toliver,Do It Right,19,6,14,,,,
45,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),6,6,12,,,,
46,down,Kendrick Lamar,HUMBLE.,38,3,6,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,17,56,,,,
48,up,Logic,One Day (feat. Ryan Tedder),68,37,12,,,,
49,-,Eminem,Without Me,-,7,109,,,,
50,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,51,,,,
51,down,Dr. Dre,Forgot About Dre (feat. Eminem),42,16,23,,,,
52,down,Post Malone,Wow.,31,3,84,,,,
53,down,Nelly,Ride Wit Me (feat. City Spud),28,3,31,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,1,73,79,2020-04-19,1,2020-07-05
55,-,Deejay JR,Thanga Thamarai,-,55,1,,,,
56,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,30,1,135,,,,
57,up,Drake & Future,Jumpman,61,16,15,,,,
58,-,Amr Sonic,احنا فى حته تانيه,-,58,1,,,,
59,-,Fathy,مع حالي,-,59,1,,,,
60,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,5,17,,,,
61,up,Eminem,River (feat. Ed Sheeran),63,4,120,,,,
62,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,27,6,,,,
63,down,Fat Joe,What's Luv? (feat. Ashanti),29,8,16,,,,
64,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),47,21,18,,,,
65,-,Will Smith,Gettin' Jiggy Wit It,-,12,12,,,,
66,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,3,,,,
67,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,23,13,,,,
68,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,32,61,2020-08-23,8,2020-10-04
69,-,Rick Ross,Hustlin',-,26,13,,,,
70,up,BTS,Let Go,93,2,92,,,,
71,-,Kid Cudi,Day 'n' Nite (Nightmare),-,55,9,,,,
72,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,40,,,,
73,-,"Meek Mill, YG & Snoop Dogg",That's My N****,-,28,12,,,,
74,-,Kanye West,Can't Tell Me Nothing,-,35,7,,,,
75,down,Eminem,Fall,51,33,6,,,,
76,-,Eve,Who's That Girl? (Main Pass),-,70,4,,,,
77,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,2,134,,,,
78,up,クエイヴォ,WORKIN ME,89,12,16,,,,
79,down,BTS,DNA (Japanese Version),32,15,11,,,,
80,-,Iggy Azalea,Kream (feat. Tyga),-,14,12,,,,
81,down,DMX,Party Up,59,23,11,,,,
82,down,Fetty Wap,Trap Queen,57,24,7,,,,
83,up,Big Sean,Bounce Back,87,31,14,,,,
84,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,24,8,,,,
85,down,50 Cent,In Da Club,15,2,115,,,,
86,-,Ob40,صح صح,-,15,6,,,,
87,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,14,25,,,,
88,-,Tohi,Amazing,-,21,22,,,,
89,-,Will Smith,Miami,-,6,17,,,,
90,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,17,10,,,,
91,down,THE CARTERS,APESHIT,90,6,19,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,8,37,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,62,26,2019-10-06,26,2019-10-06
94,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,15,,,,
95,-,Kanye West,Fade,-,16,17,,,,
96,-,6ix9ine,GUMMO (Remix) [feat. Offset],-,25,15,,,,
97,-,Ja Rule,Always On Time (feat. Ashanti),-,33,3,,,,
98,-,Eminem,Killshot,-,25,2,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,15,4,,,,
100,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,12,35,,,,
