Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kå,Goed Fout,-,1,1,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),21,1,97,,,,
3,down,BTS,Lights,1,1,39,,,,
4,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,70,,,,
5,down,BTS,Don't Leave Me,4,2,38,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],16,2,68,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,44,,,,
8,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,50,,,,
9,-,Roddy Ricch,The Box,-,1,92,91,2019-12-08,2,2020-02-16
10,-,Eminem,River (feat. Ed Sheeran),-,4,79,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,2,43,,,,
12,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,2,1,,,,
13,down,BTS,Save ME,2,2,30,,,,
14,-,Pop Smoke,What You Know Bout Love,-,1,59,81,2020-07-12,14,2020-10-18
15,-,Eminem,My Name Is,-,11,40,,,,
16,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,88,,,,
17,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,6,5,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,71,,,,
19,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,21,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),10,2,91,,,,
21,-,Eminem,Drips (feat. Obie Trice),-,16,24,,,,
22,-,Eminem,Farewell,-,22,22,,,,
23,-,The Kid LAROI,WITHOUT YOU,-,1,34,32,2020-12-13,12,2021-02-28
24,-,Drake,God's Plan,-,2,51,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,10,21,,,,
26,-,Eminem,No Regrets (feat. Don Toliver),-,26,10,,,,
27,-,Eminem,My Name Is,-,20,15,,,,
28,up,Outkast,Ms. Jackson,35,19,18,,,,
29,down,Rae Khalil,Allstar (feat. Free Nationals),13,7,46,,,,
30,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,29,,,,
31,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,25,,,,
32,-,Eminem,Need Me (feat. P!nk),-,18,27,,,,
33,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,61,,,,
34,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,7,12,,,,
35,-,Eminem,Castle,-,21,21,,,,
36,-,Eminem,So Bad,-,20,12,,,,
37,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],37,7,33,,,,
38,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,34,,,,
39,down,The Black Eyed Peas,Where Is the Love?,7,2,48,,,,
40,-,Eminem,Believe,-,24,24,,,,
41,-,Eminem,When I'm Gone,-,33,16,,,,
42,-,CashrealMusic,انا غير,-,21,4,,,,
43,down,BTS,Let Go,14,2,34,,,,
44,down,9Mili,Freestyle du 09/09/2021,18,18,3,,,,
45,-,Young Thug,Bubbly (with Drake & Travis Scott),-,25,2,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,53,,,,
47,-,Eminem,Curtains Close (Skit),-,45,11,,,,
48,-,エミネム,Bagpipes from Baghdad,-,22,12,,,,
49,-,Eminem,Little Engine,-,13,13,,,,
50,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,50,1,,,,
51,down,エミネム,The Monster (feat. Rihanna),30,2,72,,,,
52,-,Eminem,White America,-,28,19,,,,
53,-,G-Eazy & Halsey,Him & I,-,5,59,,,,
54,down,BTS,House Of Cards (full length edition),8,3,34,,,,
55,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,28,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,41,,,,
57,-,Eminem,Criminal,-,23,13,,,,
58,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,39,,,,
59,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,17,,,,
60,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,16,98,2020-01-26,98,2020-01-26
61,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,13,12,,,,
62,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,19,,,,
63,-,Eminem,Shake That (feat. Nate Dogg),-,18,17,,,,
64,-,50 Cent,In Da Club,-,2,75,,,,
65,-,"Kid Rock, Eminem & Trick Trick",From the D,-,29,10,,,,
66,-,Eminem,Kim,-,14,20,,,,
67,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,79,,,,
68,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,13,,,,
69,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,3,23,,,,
70,-,Drake,In My Feelings,-,22,25,,,,
71,-,Eminem,Heat,-,29,15,,,,
72,-,OutKast,Ms. Jackson,-,16,10,,,,
73,-,MC Gaza,قصة قبل النوم,-,73,1,,,,
74,-,Eminem,Remind Me,-,19,21,,,,
75,-,Eminem,Under the Influence (feat. D12),-,29,15,,,,
76,-,Eminem,In Your Head,-,20,18,,,,
77,-,Eminem,Space Bound,-,43,11,,,,
78,-,Eminem,Without Me,-,3,65,,,,
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),22,17,21,,,,
80,down,BTS,Crystal Snow,25,3,19,,,,
81,-,نخلة,عايش حياتي,-,40,2,,,,
82,-,Eminem,Intro,-,39,5,,,,
83,-,Eminem,When the Music Stops (feat. D12),-,13,25,,,,
84,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,12,,,,
85,-,Eminem,Arose,-,17,24,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,57,,,,
87,-,Drake,Hotline Bling,-,1,28,,,,
88,-,Eminem,Like Toy Soldiers,-,21,15,,,,
89,-,Eminem,Cleanin' Out My Closet,-,22,15,,,,
90,down,Badshah,Awaara (feat. Reet Talwar),27,27,3,,,,
91,-,Eminem,Hailie's Song,-,14,22,,,,
92,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,73,,,,
93,-,Travis Scott,Impossible,-,43,5,,,,
94,-,Drake,Fake Love,-,7,21,,,,
95,-,Eminem,Never Love Again,-,15,16,87,2020-01-19,87,2020-01-19
96,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,18,50,2020-01-19,38,2020-01-26
97,-,Imran Khan,Satisfya,-,12,42,98,2020-11-15,98,2020-11-15
98,-,Eminem,I'm Back,-,8,15,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,5,45,36,2020-02-16,36,2020-02-16
100,-,Eminem,The Real Slim Shady,-,5,65,,,,
