Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G-Eazy,Hate the Way (feat. blackbear),2,1,6,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),80,1,43,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,36,100,2020-03-01,7,2020-04-26
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,21,,,,
5,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,32,52,2020-04-12,48,2020-04-19
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,6,21,,,,
7,up,Post Malone,Better Now,24,2,55,,,,
8,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,8,3,25,,,,
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,24,,,,
10,-,Eminem,The Real Slim Shady,-,5,33,,,,
11,down,Ex Battalion,Bounty,4,4,25,,,,
12,up,Eminem,Just Lose It,93,12,12,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,52,,,,
14,-,Arizona Zervas,ROXANNE,-,6,16,,,,
15,down,Trevor Daniel,Falling,5,1,43,61,2019-11-24,14,2020-01-05
16,up,Eminem,River (feat. Ed Sheeran),25,4,48,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,28,79,2020-04-19,1,2020-07-05
18,up,Eminem,When the Music Stops (feat. D12),63,13,15,,,,
19,up,Flo Rida,Low (feat. T-Pain),36,2,42,,,,
20,down,Eminem,Without Me,12,3,31,,,,
21,down,エミネム,The Monster (feat. Rihanna),9,2,36,,,,
22,up,Roddy Ricch,The Box,42,1,47,91,2019-12-08,2,2020-02-16
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,2,19,,,,
24,up,Eminem,Offended,54,24,9,,,,
25,up,Rae Khalil,Allstar (feat. Free Nationals),45,7,13,,,,
26,up,Eminem,Need Me (feat. P!nk),40,18,12,,,,
27,up,Eminem,Drug Ballad,92,20,11,,,,
28,down,Tyga,Taste (feat. Offset),6,6,39,,,,
29,-,Eminem,Sing for the Moment,-,19,9,,,,
30,-,エミネム,Same Song & Dance,-,30,3,,,,
31,up,Eminem,Guilty Conscience (feat. Dr. Dre),86,31,8,,,,
32,up,Kendrick Lamar,XXX. (FEAT. U2.),32,16,23,,,,
33,-,エミネム,Deja Vu,-,8,5,,,,
34,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,7,,,,
35,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),26,26,2,90,2020-10-18,90,2020-10-18
36,up,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),65,10,13,,,,
37,down,The Black Eyed Peas,Pump It,31,11,18,,,,
38,up,Eminem,Hailie's Song,71,14,8,,,,
39,down,50 Cent,In Da Club,27,2,30,,,,
40,-,Ludacris,Stand Up (Instrumental),-,40,1,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),18,2,36,,,,
42,up,Eminem,Remind Me,50,19,14,,,,
43,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,9,,,,
44,-,Eminem,The Kids,-,44,1,,,,
45,-,Matthaios,Catriona,-,16,5,,,,
46,-,Drake,Too Good (feat. Rihanna),-,8,12,,,,
47,-,Nelly,My Place (feat. Jaheim),-,31,3,,,,
48,-,エミネム,Bagpipes from Baghdad,-,22,5,,,,
49,-,Eminem,When I'm Gone,-,33,6,,,,
50,down,G-Eazy & Halsey,Him & I,33,5,24,,,,
51,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,11,50,2020-01-19,38,2020-01-26
52,down,"Jr Crown, Thomé & Chris Line",Sulyap,19,19,9,,,,
53,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,13,,,,
54,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,4,45,,,,
55,-,Eminem,In Your Head,-,20,8,,,,
56,-,Eminem,Farewell,-,22,12,,,,
57,-,Bombay Rockers & Overseas,Ari Ari (Rock),-,5,8,,,,
58,up,Eminem,Heat,58,29,9,,,,
59,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,7,,,,
60,up,The Black Eyed Peas,Shut Up,61,7,13,,,,
61,up,Eminem,Never Love Again,91,15,9,87,2020-01-19,87,2020-01-19
62,-,Eminem,Curtains Up (Skit),-,62,3,,,,
63,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),22,22,9,,,,
64,-,Juan Caoile,Marikit (feat. Kyleswish),-,14,8,,,,
65,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,41,1,,,,
66,up,Eminem,Not Afraid,99,4,26,,,,
67,-,Shehyee,Inspirasyon,-,20,13,,,,
68,-,Eminem,Like Toy Soldiers,-,21,7,,,,
69,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,6,,,,
70,-,エミネム,Medicine Ball,-,21,4,,,,
71,-,Travis Scott,goosebumps,-,47,1,89,2020-04-26,18,2020-05-03
72,down,エミネム,Must Be the Ganja,70,20,5,,,,
73,-,Eminem,Cleanin' Out My Closet,-,22,7,,,,
74,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,9,,,,
75,-,Eminem,My Name Is,-,11,6,,,,
76,down,Eminem,The Monster (feat. Rihanna),20,3,39,,,,
77,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,5,54,2020-01-19,52,2020-01-26
78,up,Eminem & Steve Berman,Steve Berman (Skit),94,15,11,,,,
79,-,Eminem,No Regrets (feat. Don Toliver),-,26,4,,,,
80,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,14,2,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,3,28,,,,
82,-,Eminem,You’re Never Over,-,34,4,,,,
83,down,Eminem,Castle,75,21,11,,,,
84,-,Eminem,Arose,-,17,9,,,,
85,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,6,,,,
86,-,Eminem,Under the Influence (feat. D12),-,75,2,,,,
87,-,Eminem,I'm Back,-,8,7,,,,
88,down,Eminem,The Real Slim Shady,52,5,38,,,,
89,up,Eminem,My Name Is,90,20,5,,,,
90,-,Eminem,So Bad,-,20,4,,,,
91,-,Pop Smoke,What You Know Bout Love,-,1,2,81,2020-07-12,14,2020-10-18
92,down,アシャンティ,Foolish,34,7,16,,,,
93,down,エミネム,Underground / Ken Kaniff,82,42,7,,,,
94,-,Llama Llama,Bands and Beef (Intro),-,1,50,79,2019-11-03,79,2019-11-03
95,down,Plan B,She Said,41,10,14,,,,
96,up,Eminem,Talkin’ 2 Myself (feat. Kobe),98,19,6,,,,
