Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J-Mac,Dope Man,3,1,3,,,,
2,-,j!,Pack-Man,-,2,1,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,93,,,,
4,down,BTS,Lights,1,1,34,,,,
5,up,BTS,House Of Cards (full length edition),5,3,29,,,,
6,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,9,1,65,,,,
7,down,Baby J,Rider (feat. J Man),4,4,2,,,,
8,-,The Kid LAROI,WITHOUT YOU,-,1,31,32,2020-12-13,12,2021-02-28
9,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],61,6,35,,,,
10,-,Fatman Scoop,Be Faithful,-,10,9,,,,
11,down,BTS,Let Go,2,2,29,,,,
12,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,32,,,,
13,down,BTS,Don't Leave Me,6,2,33,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,2,48,,,,
15,up,Roddy Ricch,The Box,29,1,90,91,2019-12-08,2,2020-02-16
16,up,エミネム,The Monster (feat. Rihanna),19,2,69,,,,
17,up,Rae Khalil,Allstar (feat. Free Nationals),77,7,42,,,,
18,-,Eminem,Shake That (feat. Nate Dogg),-,18,16,,,,
19,up,Eminem,The Real Slim Shady,89,5,64,,,,
20,down,BTS,Save ME,10,2,25,,,,
21,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,27,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,2,68,,,,
23,down,Eminem,River (feat. Ed Sheeran),15,4,77,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),45,2,87,,,,
25,-,エミネム,Bagpipes from Baghdad,-,22,11,,,,
26,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,42,4,15,,,,
27,up,Eminem,Unaccommodating (feat. Young M.A),78,26,13,43,2020-01-19,30,2020-01-26
28,up,Eminem,Castle,49,21,20,,,,
29,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,35,,,,
30,up,Eminem,Tragic Endings (feat. Skylar Grey),63,20,24,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,43,,,,
32,-,Eminem,My Name Is,-,20,14,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,51,,,,
34,up,Eminem,You’re Never Over,54,34,11,,,,
35,-,Eminem,Without Me,-,7,69,,,,
36,up,Eminem,Need Me (feat. P!nk),41,18,26,,,,
37,down,Eminem,Chloraseptic (feat. PHRESHER),33,11,20,,,,
38,-,The Black Eyed Peas,Shut Up,-,7,32,,,,
39,down,The Black Eyed Peas,Where Is the Love?,21,2,44,,,,
40,up,Eminem,Like Toy Soldiers,82,21,14,,,,
41,down,Eminem,Untouchable,30,8,20,,,,
42,up,Eminem,In Your Head,98,20,17,,,,
43,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),32,4,14,,,,
44,-,G-Eazy & Halsey,Him & I,-,5,58,,,,
45,-,50 Cent,In Da Club,-,2,72,,,,
46,-,エミネム,Must Be the Ganja,-,20,11,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],88,2,64,,,,
48,-,Eminem,Mockingbird,-,33,6,,,,
49,down,Eminem,Cleanin' Out My Closet,40,22,14,,,,
50,down,Pop Smoke,What You Know Bout Love,14,1,56,81,2020-07-12,14,2020-10-18
51,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,34,,,,
52,-,Nelly,Just a Dream,-,7,27,,,,
53,-,Travis Scott,CAROUSEL,-,47,1,,,,
54,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,12,,,,
55,-,Eminem,Under the Influence (feat. D12),-,29,14,,,,
56,up,Eminem,Marsh,58,25,17,95,2020-01-19,95,2020-01-19
57,-,Drake,Hotline Bling,-,1,27,,,,
58,-,NF,JUST LIKE YOU,-,58,1,,,,
59,-,Eminem,The Kiss (Skit),-,29,18,,,,
60,-,Eminem,Stepdad (Intro),-,16,14,,,,
61,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,15,98,2020-01-26,98,2020-01-26
62,up,Eminem,Amityville (feat. Bizarre),71,16,13,,,,
63,-,Eminem,Sing for the Moment,-,19,16,,,,
64,-,Young Thotty,Britney Britney,-,31,2,,,,
65,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,37,76,2021-03-21,74,2021-04-25
66,-,Nas,40-16 Building,-,66,1,,,,
67,-,Fugees,Ready or Not,-,14,11,,,,
