Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,11,,,,
3,up,NF,Time,6,1,23,89,2020-01-05,85,2020-01-12
4,up,Post Malone,Circles,8,2,23,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,14,26,2019-10-06,26,2019-10-06
6,up,Powfu,Death Bed (feat. beabadoobee),39,1,2,100,2020-03-01,7,2020-04-26
7,up,Post Malone,Better Now,12,2,22,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,20,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),25,1,22,10,2019-10-06,10,2019-10-06
10,down,"The Weeknd, Kendrick Lamar",Pray For Me,7,4,15,,,,
11,up,Nelly,Just a Dream,74,7,6,,,,
12,up,Flo Rida,Low (feat. T-Pain),42,2,12,,,,
13,up,Trevor Daniel,Falling,28,1,9,61,2019-11-24,14,2020-01-05
14,up,Eminem,Not Afraid,49,4,7,,,,
15,up,Post Malone,Better Now,66,15,9,,,,
16,up,Post Malone,Wow.,18,3,16,,,,
17,down,The Black Eyed Peas,My Humps,4,3,13,,,,
18,down,Tyga,Taste (feat. Offset),11,6,8,,,,
19,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,14,,,,
20,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,10,13,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,19,,,,
22,up,Llama Llama,Bands and Beef (Intro),31,1,22,79,2019-11-03,79,2019-11-03
23,down,Eminem,River (feat. Ed Sheeran),16,4,18,,,,
24,down,Eminem,The Real Slim Shady,21,5,9,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],19,2,18,,,,
26,down,Eminem,The Monster (feat. Rihanna),20,3,16,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,6,4,,,,
28,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,16,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),61,5,8,36,2020-02-16,36,2020-02-16
30,up,JSE,Pinagpalit,34,8,2,,,,
31,-,Drake,Hotline Bling,-,1,13,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),24,2,12,,,,
33,down,50 Cent,In Da Club,17,2,15,,,,
34,down,Eminem,Not Afraid,23,6,10,,,,
35,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],64,7,8,,,,
36,down,Eminem,The Real Slim Shady,26,5,11,,,,
37,down,Juice WRLD,Lucid Dreams,5,2,19,7,2019-12-15,7,2019-12-15
38,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,8,,,,
39,-,G-Eazy & Halsey,Him & I,-,5,6,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,11,,,,
41,-,50 Cent,In Da Club,-,2,5,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,3,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),57,2,20,,,,
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,4,,,,
45,-,Eve featuring Sean Paul,Give It to You (feat. Sean Paul),-,45,1,,,,
46,down,エミネム,The Monster (feat. Rihanna),9,2,8,,,,
47,-,Drake,Take Care (feat. Rihanna),-,14,1,,,,
48,-,Drake,Is There More,-,48,2,,,,
49,down,Post Malone,Deja Vu (feat. Justin Bieber),41,23,6,,,,
50,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,24,2,,,,
51,-,Drake,Under Ground Kings,-,41,4,,,,
52,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,5,,,,
53,-,The Black Eyed Peas,My Humps,-,27,2,,,,
54,-,Nelly,Ride Wit Me (feat. City Spud),-,3,3,,,,
55,up,Triz-O-My,The Induction,63,32,9,,,,
56,up,Mary J. Blige,Be Without You (Kendu Mix),93,6,13,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),54,8,9,,,,
58,-,Arizona Zervas,ROXANNE,-,6,4,,,,
59,-,Drake,Childs Play,-,17,5,,,,
60,-,Kirby tha Hottest,Across The Globe,-,60,1,,,,
61,down,Akon,Smack That (feat. Eminem),27,4,11,,,,
62,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,29,6,,,,
63,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",32,2,4,,,,
64,down,The Black Eyed Peas,Where Is the Love?,35,2,7,,,,
65,-,Shanti Dope,Nadarang,-,60,3,,,,
66,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,2,10,,,,
67,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],37,23,4,,,,
68,-,Beverley Knight,Shoulda Woulda Coulda,-,34,4,,,,
69,down,ALLMO$T,Dalaga,29,2,8,,,,
70,down,Eminem,Without Me,33,7,14,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,6,11,,,,
72,-,Guppy,Guppy Season,-,15,3,,,,
73,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),100,29,6,,,,
74,-,Drake,8 Out Of 10,-,20,5,,,,
75,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,51,7,,,,
76,-,Drake,4pm in Calabasas,-,31,3,,,,
77,up,Drake,Club Paradise,87,40,4,,,,
78,down,Run-DMC & Jason Nevins,It's Like That,62,6,10,,,,
79,-,Fugees,Killing Me Softly With His Song,-,11,3,,,,
80,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,2,,,,
81,-,Drake,Grammys (feat. Future),-,21,5,,,,
82,-,Drake,Bria's Interlude (feat. Omarion),-,44,2,,,,
83,-,NF,Time (Edit),-,4,3,,,,
84,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,84,1,,,,
85,-,The Black Eyed Peas,Pump It,-,11,9,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,6,,,,
87,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,11,23,,,,
88,-,Drake,No Long Talk (feat. Giggs),-,29,3,,,,
89,down,Drake,Madiba Riddim,70,41,6,,,,
90,down,Rick Ross,Gold Roses (feat. Drake),86,32,4,,,,
91,-,Drake,Unstoppable (feat. Santigold & Lil Wayne),-,30,2,,,,
92,-,Drake,Feel No Ways,-,27,6,,,,
93,-,Drake,Draft Day,-,41,3,,,,
94,-,Gucci Mane & Drake,Back On Road,-,18,7,,,,
95,-,Drake,Do Not Disturb,-,18,2,,,,
96,-,Drake,Houstatlantavegas,-,33,4,,,,
97,-,Nino Bless,Rhyme of the Year,-,29,5,,,,
98,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,46,2,,,,
99,-,Drake,Used To (feat. Lil Wayne),-,15,3,,,,
100,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,45,1,,,,
