Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,1,1,,,,
2,down,Pop Smoke,What You Know Bout Love,1,1,47,81,2020-07-12,14,2020-10-18
3,up,BTS,Don't Leave Me,12,2,24,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),23,2,79,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,86,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,61,,,,
7,up,BTS,Let Go,13,2,20,,,,
8,-,Eminem,River (feat. Ed Sheeran),-,4,71,,,,
9,up,BTS,Save ME,44,2,16,,,,
10,up,Missy Elliott,Get Ur Freak On (Amended LP Version),14,3,17,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,2,64,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),92,1,72,100,2020-03-01,7,2020-04-26
13,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),21,4,8,,,,
14,up,BTS,House Of Cards (full length edition),27,3,20,,,,
15,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,1,56,,,,
16,down,Roddy Ricch,The Box,4,1,83,91,2019-12-08,2,2020-02-16
17,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],8,2,60,,,,
18,-,50 Cent,Candy Shop (feat. Olivia),-,8,16,,,,
19,down,The Black Eyed Peas,Where Is the Love?,17,2,40,,,,
20,up,Drake,God's Plan,26,2,42,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,7,,,,
22,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,5,32,76,2021-03-21,74,2021-04-25
23,-,The Black Eyed Peas,Shut Up,-,7,26,,,,
24,up,Rae Khalil,Allstar (feat. Free Nationals),35,7,36,,,,
25,down,Eminem,My Name Is,22,11,32,,,,
26,-,Obie Trice,"We All Die One Day (feat. Lloyd Banks, 50 Cent & Eminem) [feat. Lloyd Banks, 50 Cent & Eminem]",-,26,1,,,,
27,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,50,,,,
28,up,BTS,Lights,34,1,25,,,,
29,up,50 Cent,Hustler's Ambition,73,29,2,,,,
30,up,アシャンティ,Foolish,33,7,32,,,,
31,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,16,,,,
32,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,32,1,,,,
33,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,51,,,,
34,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,24,,,,
35,-,Salt-N-Pepa,Push It,-,3,14,,,,
36,up,Flo Rida,Low (feat. T-Pain),45,2,81,,,,
37,-,Liberty X,Just a Little,-,25,5,,,,
38,up,The Kid LAROI,WITHOUT YOU,78,1,26,32,2020-12-13,12,2021-02-28
39,-,50 Cent,Candy Shop (feat. Olivia),-,8,22,,,,
40,down,エミネム,Old Time's Sake (feat. Dr. Dre),36,32,11,,,,
41,-,エミネム,Stay Wide Awake,-,35,16,,,,
42,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,2,,,,
43,down,Eminem,The Real Slim Shady,15,4,61,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,12,,,,
45,-,Drake,Blem,-,23,24,,,,
46,up,50 Cent,Stretch,94,46,2,,,,
47,up,Eminem,Castle,51,21,18,,,,
48,-,Travis Scott,SICKO MODE,-,26,4,48,2020-04-26,9,2020-05-03
49,-,Eminem,In Your Head,-,20,15,,,,
50,-,Eminem,Kim,-,14,18,,,,
51,-,Raaghav,Dil Bechara.,-,51,1,,,,
52,-,Chris Brown X Tyga,I Bet (feat. 50 Cent),-,52,1,,,,
53,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,50,,,,
54,-,Cardi B & Bruno Mars,Please Me,-,8,12,,,,
55,up,The Game,Westside Story (feat. 50 Cent),77,55,2,,,,
56,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,43,4,12,,,,
57,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,24,,,,
58,-,Quest,Good Old Days,-,12,1,,,,
59,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],31,6,32,,,,
60,down,Eminem,Going Through Changes,58,42,5,,,,
61,-,Drake,No Long Talk (feat. Giggs),-,29,15,,,,
62,down,Eminem,Chloraseptic (feat. PHRESHER),39,11,18,,,,
63,-,Drake,KMT (feat. Giggs),-,27,14,,,,
64,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,37,2,,,,
65,-,Timbaland,Apologize (feat. OneRepublic),-,8,28,,,,
66,-,Eminem,Premonition (Intro),-,35,15,59,2020-01-26,59,2020-01-26
67,-,Eminem,Like Home (feat. Alicia Keys),-,17,17,,,,
68,-,Eminem,Arose,-,17,20,,,,
69,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,42,,,,
70,-,Pop Smoke,What You Know Bout Love,-,2,17,,,,
71,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,2,81,,,,
72,-,Eminem,When I'm Gone,-,33,13,,,,
73,down,50 Cent,Psycho (feat. Eminem),63,51,2,,,,
74,-,Eminem,Need Me (feat. P!nk),-,18,23,,,,
75,-,Eminem,The Kiss (Skit),-,29,17,,,,
76,down,50 Cent,My Toy Soldier (feat. Tony Yayo),49,43,2,,,,
77,-,Young Thotty,Britney Britney,-,31,1,,,,
78,-,エミネム,Deja Vu,-,8,11,,,,
79,down,Eminem,Drips (feat. Obie Trice),60,16,22,,,,
80,-,BTS,Crystal Snow,-,3,11,,,,
81,-,Arrested Development,People Everyday (Metamorphosis Mix),-,4,1,,,,
82,-,French Montana,No Stylist (feat. Drake),-,11,17,,,,
83,-,50 Cent,High All the Time,-,40,1,,,,
84,-,Eminem,The Monster (feat. Rihanna),-,3,65,,,,
85,up,Eminem & Steve Berman,Steve Berman (Skit),99,15,25,,,,
86,up,Eminem,Offended,87,24,23,,,,
87,down,Bad Meets Evil,Lighters (feat. Bruno Mars),71,7,7,,,,
88,down,Fatman Scoop,Be Faithful,74,10,8,,,,
89,down,Eminem,Untitled,69,49,10,,,,
90,-,Eminem,Curtains Close (Skit),-,45,9,,,,
91,-,50 Cent,The Funeral,-,91,1,,,,
92,down,Eminem,Cinderella Man,47,27,9,,,,
93,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",46,7,33,,,,
94,-,50 Cent,Like My Style (feat. Tony Yayo) [feat. Tony Yayo],-,74,1,,,,
95,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,18,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,24,,,,
97,-,Eminem,Fack,-,17,10,,,,
98,-,50 Cent,Outta Control,-,98,1,,,,
99,-,Eminem,Not Afraid,-,6,61,,,,
100,-,Drake,Nonstop,-,33,19,,,,
