Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice Spice,Princess Diana (feat. Nicki Minaj),8,1,10,,,,
2,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,144,,,,
3,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,14,,,,
4,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),4,1,7,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),1,1,8,,,,
6,down,Drake,Search & Rescue,3,1,12,,,,
7,up,Ice Spice,In Ha Mood,19,4,15,,,,
8,up,Eminem,River (feat. Ed Sheeran),25,4,129,,,,
9,-,Toosii & Khalid,Favorite Song (Remix),-,1,8,,,,
10,up,BTS,IDOL (Japanese ver.),61,1,19,,,,
11,up,Jack Harlow,First Class,11,1,58,,,,
12,-,AP Dhillon & Shinda Kahlon,True Stories,-,12,1,,,,
13,up,Coi Leray,Players,21,2,23,,,,
14,up,BTS,MIC Drop (Japanese Version),29,7,25,,,,
15,up,Drake,Back To Back,75,15,31,,,,
16,down,Nelly,Ride Wit Me (feat. City Spud),9,3,39,,,,
17,-,DJ HARSHAD,Maan Meri Jaan (Remix),-,17,2,,,,
18,down,Big Boss Vette,Pretty Girls Walk,10,5,14,,,,
19,up,50 Cent,My Life (feat. Eminem & Adam Levine),56,16,11,,,,
20,down,Drake & 21 Savage,Spin Bout U,7,7,21,,,,
21,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,30,,,,
22,up,Post Malone,Wrapped Around Your Finger,35,1,42,,,,
23,-,50 Cent,If I Can't,-,14,12,,,,
24,down,Big Boss Vette,Pretty Girls Walk,15,15,12,,,,
25,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,26,1,27,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),32,5,77,36,2020-02-16,36,2020-02-16
27,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,2,44,,,,
28,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,83,4,56,,,,
29,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,28,14,,,,
30,down,Drake & 21 Savage,Spin Bout U,12,8,13,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,144,,,,
32,-,Migos,Stir Fry,-,15,10,,,,
33,-,50 Cent,Candy Shop (feat. Olivia),-,8,41,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,41,61,2020-08-23,8,2020-10-04
35,up,DMX,Party Up,38,23,18,,,,
36,-,Kanye West,Famous,-,26,15,,,,
37,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,6,1,,,,
38,up,エミネム,Rap God,78,24,22,,,,
39,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,54,,,,
40,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),81,2,65,,,,
41,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,26,21,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,3,79,,,,
43,up,Toosii,Favorite Song,48,4,10,,,,
44,-,ScHoolboy Q,Man of the Year,-,17,21,,,,
45,down,Eminem,Without Me,18,3,108,,,,
46,-,Young Money,Trophies (feat. Drake),-,25,11,,,,
47,-,Iggy Azalea,Kream (feat. Tyga),-,14,19,,,,
48,down,Montell Jordan,This Is How We Do It,16,10,18,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,12,28,,,,
50,-,Eminem,The Monster (feat. Rihanna),-,3,98,,,,
51,-,The Game,How We Do (feat. 50 Cent),-,11,39,,,,
52,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,46,4,,,,
53,-,Houssain,قدام الكل,-,37,2,,,,
54,up,Jeff Grecia,Elevate,57,21,6,,,,
55,down,Logic,One Day (feat. Ryan Tedder),37,37,18,,,,
56,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),39,21,27,,,,
57,up,Eminem,The Ringer,58,22,5,,,,
58,down,Eminem,In Your Head,20,20,34,,,,
59,down,クエイヴォ,WORKIN ME,33,12,22,,,,
60,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,43,1,,,,
61,-,BTS,Lights,-,1,99,,,,
62,-,Lil Durk,All My Life (feat. J. Cole),-,19,3,,,,
63,-,Eminem,Farewell,-,22,32,,,,
64,up,エミネム,The Monster (feat. Rihanna),71,2,127,,,,
65,down,Drake & Future,Jumpman,34,16,22,,,,
66,down,Will Smith,Miami,17,6,25,,,,
67,-,Alex Bruce,Ayoko Pa (feat. Cursebox),-,35,2,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),82,10,31,,,,
69,down,Eminem,Venom (Music From The Motion Picture),31,31,10,,,,
70,up,Eminem,Mockingbird,95,33,16,,,,
71,up,BTS,DNA (Japanese Version),99,15,18,,,,
72,-,Eminem,Believe,-,24,36,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,68,26,2019-10-06,26,2019-10-06
74,-,ニッキー・ミナージュ,Starships,-,11,5,,,,
75,-,Nik Makino,KARAMAY (feat. Shao Lin),-,22,4,,,,
76,-,エミネム,Bagpipes from Baghdad,-,22,20,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,17,64,,,,
78,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,24,10,,,,
79,down,Rick Ross,Hustlin',51,26,19,,,,
80,-,Eminem,Sing for the Moment,-,19,24,,,,
81,-,Eminem,Just Lose It,-,12,31,,,,
82,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,62,,,,
83,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],45,23,11,,,,
84,-,Logic,Alright (feat. Big Sean),-,84,1,,,,
85,-,Kanye West,Can't Tell Me Nothing,-,35,10,,,,
86,-,Eminem,Cleanin' Out My Closet,-,22,28,,,,
87,-,Post Malone,Congratulations (feat. Quavo),-,45,9,,,,
88,-,Eminem,Untouchable,-,8,34,,,,
89,-,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),-,54,1,,,,
90,down,NF,Why,86,36,18,,,,
91,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,23,18,,,,
92,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,23,5,26,,,,
93,-,Diddy,"Wanna Move (feat. Big Boi, Ciara & Scar)",-,60,6,,,,
94,-,Drake,The Motto (Bonus Track) [feat. Lil Wayne],-,63,7,,,,
95,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],47,14,23,,,,
96,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],46,5,56,,,,
97,-,Digga,لا مرا لا موني,-,97,1,,,,
98,-,Eminem,Castle,-,21,34,,,,
99,down,Akon,I Wanna Love You (feat. Snoop Dogg),67,37,5,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,53,,,,
