Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Offset & Don Toliver,WORTH IT,67,1,8,,,,
2,up,Doja Cat,Agora Hills,3,1,8,,,,
3,up,Saint Levant,Nails,4,1,6,,,,
4,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,25,4,15,,,,
5,up,Travis Scott,I KNOW ?,10,1,10,,,,
6,up,Ice Spice,Princess Diana (feat. Nicki Minaj),13,1,32,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,12,1,36,,,,
8,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,104,,,,
9,down,Travis Scott,MELTDOWN,1,1,14,,,,
10,down,Niro,Qui sait ? (feat. ElGrandeToto),6,6,12,,,,
11,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),2,1,29,,,,
12,up,Dave & Central Cee,Sprinter,15,1,18,,,,
13,up,Janet Jackson,Whoops Now,45,12,12,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),5,1,30,,,,
15,up,BTS,DNA (Japanese Version),55,15,36,,,,
16,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,6,22,,,,
17,up,Big Boss Vette,Pretty Girls Walk,39,5,35,,,,
18,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,82,,,,
19,up,50 Cent,In Da Club,36,2,141,,,,
20,down,Post Malone,Circles,9,2,54,2,2019-10-06,2,2019-10-06
21,up,Drake,Too Good (feat. Rihanna),74,11,49,,,,
22,down,Post Malone,Wrapped Around Your Finger,11,1,64,,,,
23,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,1,166,,,,
24,up,THE CARTERS,APESHIT,31,6,36,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,75,,,,
26,up,Jack Harlow,First Class,29,1,79,,,,
27,up,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),27,8,14,,,,
28,down,BTS,MIC Drop (Japanese Version),8,7,46,,,,
29,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],16,5,73,,,,
30,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,30,3,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,12,44,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,6,30,,,,
33,-,Pablo Dre,Mooski Track Star,-,13,8,,,,
34,up,Mabel & Not3s,My Lover (Not3s x Mabel),77,17,5,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,2,66,,,,
36,down,Gunna,fukumean,26,6,19,,,,
37,up,Coi Leray,Players,62,2,43,,,,
38,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,2,73,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,10,52,,,,
40,up,DMX,X Gon' Give It to Ya (Re-Recorded),70,23,25,,,,
41,up,Drake,In My Feelings,48,22,33,,,,
42,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),38,5,4,95,2020-03-29,95,2020-03-29
43,up,Eminem,River (feat. Ed Sheeran),56,4,145,,,,
44,-,BTS,Don't Leave Me,-,2,101,,,,
45,up,50 Cent,Candy Shop (feat. Olivia),53,8,55,,,,
46,-,クエイヴォ,WORKIN ME,-,12,26,,,,
47,-,Kak Hatt & K.A.D,Just How You Like It,-,47,1,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,51,,,,
49,up,2Pac,Changes (feat. Talent),52,9,39,,,,
50,down,2Pac,Do for Love,32,10,3,,,,
51,up,Dr. Dre,Forgot About Dre (feat. Eminem),65,16,50,,,,
52,-,2Pac,Ghetto Gospel,-,51,1,,,,
53,-,Beastie Boys,Song for the Man,-,53,1,,,,
54,-,Rick Ross,Hustlin',-,26,29,,,,
55,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,2,81,,,,
56,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,73,,,,
57,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,17,17,,,,
58,down,Blxst & Drakeo the Ruler,Don't Forget,21,21,7,,,,
59,down,BTS,IDOL (Japanese ver.),30,1,41,,,,
60,-,Beastie Boys,Railroad Blues,-,60,1,,,,
61,-,Drake,Back To Back,-,15,39,,,,
62,-,Allyawan,Gole Sangam / My Flower of Stone,-,32,4,,,,
63,-,Beastie Boys,B-Boy Bouillabaisse: 59 Chrystie Street / Get On the Mic / Stop That Train / A Year and a Day / Hello Brooklyn / Dropping Names / Lay It On Me / Mike On the Mic / A.W.O.L.,-,63,1,,,,
64,-,2Pac,I Ain't Mad At Cha,-,38,1,,,,
65,down,Shanti Dope,Palagi,35,30,4,,,,
66,-,Logic,Under Pressure,-,37,17,,,,
67,-,BTS,Blood Sweat & Tears (Japanese Version),-,51,3,,,,
68,-,Iggy Azalea,Kream (feat. Tyga),-,14,26,,,,
69,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,5,47,,,,
70,-,BTS,Best Of Me (Japanese Version),-,40,7,,,,
