Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),3,1,4,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,7,1,10,,,,
3,up,Drake,Search & Rescue,6,1,8,,,,
4,up,Ice Spice,In Ha Mood,10,4,11,,,,
5,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,1,3,,,,
6,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),2,1,13,,,,
7,up,Post Malone,Wrapped Around Your Finger,8,1,38,,,,
8,down,Big Boss Vette,Pretty Girls Walk,5,5,10,,,,
9,up,Coi Leray,Players,17,2,19,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,50,,,,
11,up,Jack Harlow,First Class,12,1,54,,,,
12,up,Drake & 21 Savage,Spin Bout U,15,8,9,,,,
13,up,Montell Jordan,This Is How We Do It,23,10,16,,,,
14,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,25,5,27,,,,
15,down,Nelly,Ride Wit Me (feat. City Spud),13,3,35,,,,
16,down,Drake & 21 Savage,Spin Bout U,11,7,17,,,,
17,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,2,61,,,,
18,down,Ice Spice,Princess Diana (feat. Nicki Minaj),1,1,6,,,,
19,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,16,1,25,,,,
20,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,22,1,140,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,3,140,,,,
22,-,Nik Makino,KARAMAY (feat. Shao Lin),-,22,1,,,,
23,up,BTS,MIC Drop (Japanese Version),27,7,21,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,26,,,,
25,down,Will Smith,Miami,24,6,21,,,,
26,up,Dr. Dre,Forgot About Dre (feat. Eminem),46,16,28,,,,
27,-,50 Cent,In Da Club,-,2,44,,,,
28,down,BTS,IDOL (Japanese ver.),20,1,15,,,,
29,-,Eminem,Cleanin' Out My Closet,-,22,26,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,12,24,,,,
31,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,30,5,22,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,2,84,,,,
33,-,Eminem,Fall,-,33,7,,,,
34,-,Fetty Wap,Trap Queen,-,24,8,,,,
35,-,Alex Bruce,Ayoko Pa (feat. Cursebox),-,35,1,,,,
36,up,Eminem,The Real Slim Shady,41,5,91,,,,
37,-,Eminem,Without Me,-,5,31,,,,
38,-,Eminem,Without Me,-,3,104,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,5,73,36,2020-02-16,36,2020-02-16
40,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,40,,,,
41,up,Big Boss Vette,Pretty Girls Walk,42,15,8,,,,
42,-,The Notorious B.I.G.,Hypnotize,-,24,6,,,,
43,-,The Game,How We Do (feat. 50 Cent),-,11,36,,,,
44,-,Eminem,Venom (Music From The Motion Picture),-,31,6,,,,
45,down,Flo Rida,Good Feeling,35,2,87,,,,
46,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,16,7,,,,
47,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,7,,,,
48,-,Eminem,Sing for the Moment,-,19,22,,,,
49,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,69,,,,
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,8,60,,,,
51,-,Eminem,The Ringer,-,22,2,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,49,,,,
53,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,2,40,,,,
54,down,BTS,DNA (Japanese Version),33,15,15,,,,
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,1,75,79,2020-04-19,1,2020-07-05
56,-,Will Smith,Gettin' Jiggy Wit It,-,12,13,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,51,,,,
58,-,エミネム,The Monster (feat. Rihanna),-,2,124,,,,
59,down,Toosii & Khalid,Favorite Song (Remix),14,1,6,,,,
60,-,Ja Rule,Always On Time (feat. Ashanti),-,33,4,,,,
61,-,Eminem,In Your Head,-,20,30,,,,
62,down,Future,Karate Chop (Remix) [feat. Lil Wayne],52,6,14,,,,
63,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,53,,,,
64,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,23,7,,,,
65,-,Kendrick Lamar,HUMBLE.,-,3,8,,,,
66,-,Eminem,When I'm Gone,-,33,25,,,,
67,-,Salt-N-Pepa,Push It,-,3,51,,,,
68,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,98,4,52,,,,
69,-,NF,Why,-,36,14,,,,
70,-,Eminem,The Way I Am,-,44,5,,,,
71,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,20,,,,
72,down,Jeff Grecia,Elevate,21,21,3,,,,
73,-,Flo Rida,Wild Ones (feat. Sia),-,2,127,,,,
74,-,エミネム,Bagpipes from Baghdad,-,22,19,,,,
75,up,"Meek Mill, YG & Snoop Dogg",That's My N****,84,28,17,,,,
76,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,4,37,61,2020-08-23,8,2020-10-04
77,down,50 Cent,In Da Club,43,2,120,,,,
78,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),45,21,23,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,105,,,,
80,down,Lah Pat & Flo Milli,Rodeo (Remix),57,42,2,,,,
81,down,Eminem,River (feat. Ed Sheeran),56,4,125,,,,
82,-,S1mba,Loose (feat. KSI),-,42,1,,,,
83,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,7,,,,
84,-,Lil Durk,All My Life (feat. J. Cole),-,19,1,,,,
85,-,Sintaxmusic & Wegz,Elbakht (Remix),-,37,4,,,,
86,-,Eminem,Fack,-,17,15,,,,
87,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,3,31,,,,
88,down,Drake & Future,Jumpman,49,16,20,,,,
89,-,Eminem,Not Afraid,-,4,72,,,,
90,down,Diddy,"Wanna Move (feat. Big Boi, Ciara & Scar)",73,60,5,,,,
91,down,Baby Tate & Saweetie,"Hey, Mickey!",50,49,4,,,,
92,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,10,,,,
93,-,Eminem,The Real Slim Shady,-,5,82,,,,
94,-,Saweetie,My Type,-,23,10,,,,
95,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",82,28,11,,,,
96,down,Big Sean,Bounce Back,63,31,18,,,,
97,-,Eminem & 50 Cent,Is This Love ('09),-,25,7,,,,
98,down,Wiz Khalifa,Black and Yellow,90,5,9,,,,
99,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,21,,,,
100,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),48,27,9,,,,
