Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,7,,,,
2,up,Jack Harlow,First Class,3,1,17,,,,
3,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,97,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,2,14,,,,
5,down,Saweetie,Closer (feat. H.E.R.),2,1,24,,,,
6,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,2,23,,,,
7,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),51,3,17,,,,
8,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,8,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,101,,,,
10,up,BTS,Let Go,13,2,60,,,,
11,-,The Kid LAROI,WITHOUT YOU,-,1,46,32,2020-12-13,12,2021-02-28
12,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],20,6,63,,,,
13,-,Eminem,The Monster (feat. Rihanna),-,3,71,,,,
14,up,エミネム,The Monster (feat. Rihanna),33,2,97,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,2,34,,,,
16,-,Flo Rida,Good Feeling,-,2,65,,,,
17,down,BTS,Lights,4,1,66,,,,
18,up,Flo Rida,Low (feat. T-Pain),30,2,101,,,,
19,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,2,111,,,,
20,-,50 Cent,In Da Club,-,2,90,,,,
21,up,G-Eazy & Halsey,Him & I,32,5,71,,,,
22,-,Eminem,Not Afraid,-,4,63,,,,
23,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,66,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,21,,,,
25,down,Eminem,Without Me,14,7,94,,,,
26,-,Salt-N-Pepa,Push It,-,3,31,,,,
27,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,30,,,,
28,-,Timbaland,Apologize (feat. OneRepublic),-,8,38,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,90,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,27,,,,
31,-,Eminem,Not Afraid,-,6,65,,,,
32,down,Missy Elliott,Get Ur Freak On (Amended LP Version),9,3,34,,,,
33,-,Travis Scott,COFFEE BEAN,-,33,9,,,,
34,up,BTS,Don't Leave Me,35,2,65,,,,
35,up,Akon,Smack That (feat. Eminem),37,4,66,,,,
36,-,Emiway Bantai,Machayenge,-,2,17,,,,
37,-,BTS,House Of Cards (full length edition),-,3,58,,,,
38,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,14,6,,,,
39,-,Yung Gravy,Betty (Get Money),-,29,1,,,,
40,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),26,5,19,,,,
41,down,Jnr Choi,To the Moon,39,14,8,,,,
42,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,32,4,,,,
43,-,Eminem,When the Music Stops (feat. D12),-,13,39,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,2,63,,,,
45,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,36,1,,,,
46,-,Rockabye Baby!,Gin and Juice,-,18,7,,,,
47,-,Travis Scott,Flying High (feat. Toro y Moi),-,30,11,,,,
48,down,Playboi Carti,Sky,19,19,2,,,,
