Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,20,,,,
2,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,178,,,,
3,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),5,3,6,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),7,1,42,,,,
5,up,Eminem,Without Me,27,5,54,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,4,71,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,83,26,2019-10-06,26,2019-10-06
8,up,BTS,MIC Drop (Japanese Version),15,7,58,,,,
9,-,Houch30,Usher Yeah,-,9,3,,,,
10,down,21 Savage,redrum,2,2,4,,,,
11,up,BTS,IDOL (Japanese ver.),20,1,52,,,,
12,down,Drake,First Person Shooter (feat. J. Cole),4,2,11,,,,
13,up,Offset & Don Toliver,WORTH IT,13,1,20,,,,
14,-,Montell Jordan,This Is How We Do It,-,10,23,,,,
15,-,Yung Filly,Grey,-,15,1,,,,
16,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),11,2,113,,,,
17,down,Post Malone,Circles,9,2,66,2,2019-10-06,2,2019-10-06
18,-,エミネム,The Monster (feat. Rihanna),-,2,146,,,,
19,up,House of Pain,Jump Around,19,11,23,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,81,,,,
21,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,81,79,2020-04-19,1,2020-07-05
22,up,Eminem,Without Me,45,3,126,,,,
23,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,23,1,,,,
24,down,Flo Rida,Good Feeling,16,2,111,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,2,158,,,,
26,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,12,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,112,,,,
28,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],53,28,2,,,,
29,down,Oxlade,KU LO SA - A COLORS SHOW,17,1,48,,,,
30,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,36,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,97,,,,
32,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],47,6,33,,,,
33,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,85,,,,
34,up,Eminem,The Ringer,61,22,21,,,,
35,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,82,,,,
36,-,BTS,DNA (Japanese Version),-,15,38,,,,
37,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),23,1,41,,,,
38,up,50 Cent,My Life (feat. Eminem & Adam Levine),43,16,37,,,,
39,-,Flo Rida,Whistle,-,35,3,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),39,7,75,,,,
41,up,Flo Milli,Never Lose Me (feat. Lil Yachty),44,41,2,,,,
42,-,50 Cent,Candy Shop (feat. Olivia),-,8,59,,,,
43,up,Dr. Dre,Forgot About Dre (feat. Eminem),55,16,57,,,,
44,down,Jack Harlow,First Class,28,1,90,,,,
45,-,Emiway Bantai,Machayenge,-,2,18,,,,
46,-,Kanye West & Ty Dolla $ign,Carnival,-,27,1,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,62,,,,
48,-,BTS,Let Go,-,2,106,,,,
49,down,50 Cent,In Da Club,29,2,150,,,,
50,up,Drake & Future,Jumpman,74,16,37,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,3,165,,,,
52,up,BTS,Don't Leave Me,69,2,105,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,2,93,,,,
54,-,Eminem,Killshot,-,25,17,,,,
55,up,Ice Spice,Princess Diana (feat. Nicki Minaj),58,1,44,,,,
56,up,Eminem,In Your Head,57,20,50,,,,
57,-,Eminem,Sing for the Moment,-,19,34,,,,
58,-,Drake,God's Plan,-,2,79,,,,
59,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,59,1,,,,
60,down,Flo Rida,Wild Ones (feat. Sia),36,2,149,,,,
61,-,Eminem,Just Lose It,-,12,39,,,,
62,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,2,85,,,,
63,-,Post Malone,Wrapped Around Your Finger,-,1,75,,,,
64,-,Kanye West,Can't Tell Me Nothing,-,35,13,,,,
65,-,Travis Scott,MELTDOWN,-,1,15,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,66,1,,,,
67,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,81,,,,
68,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,77,,,,
69,-,Ice Spice,In Ha Mood,-,4,31,,,,
70,-,Fergie,Glamorous (feat. Ludacris),-,21,9,,,,
71,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,53,,,,
72,-,Flo Milli,Never Lose Me,-,72,1,,,,
73,-,Ez Mil & Eminem,Realest,-,36,9,,,,
74,down,Niro,Qui sait ? (feat. ElGrandeToto),32,6,23,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,2,122,,,,
76,down,Gunna,fukumean,60,6,27,,,,
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,2,83,,,,
78,down,Saint Levant,Nails,12,1,18,,,,
79,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,23,30,,,,
80,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,3,10,,,,
