Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,7,79,2020-04-19,1,2020-07-05
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
3,down,Trevor Daniel,Falling,2,1,22,61,2019-11-24,14,2020-01-05
4,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,33,,,,
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),5,1,11,52,2020-04-12,48,2020-04-19
6,up,NF,Time,10,1,36,89,2020-01-05,85,2020-01-12
7,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",41,2,11,,,,
8,up,Roddy Ricch,The Box,11,1,27,91,2019-12-08,2,2020-02-16
9,up,Post Malone,Better Now,20,2,35,,,,
10,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,27,3,6,,,,
11,-,The Game,How We Do (feat. 50 Cent),-,11,4,,,,
12,up,Flo Rida,Low (feat. T-Pain),31,2,25,,,,
13,up,Eminem,River (feat. Ed Sheeran),46,4,31,,,,
14,up,Eminem,The Monster (feat. Rihanna),22,3,28,,,,
15,up,Post Malone,Wow.,23,3,29,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,26,26,2019-10-06,26,2019-10-06
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,8,13,,,,
18,up,Ex Battalion,Bounty,69,4,7,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),9,2,29,,,,
20,up,Tyga,Taste (feat. Offset),24,6,21,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,2,27,,,,
22,up,G-Eazy & Halsey,Him & I,29,5,15,,,,
23,down,Juice WRLD,Lucid Dreams,4,2,32,7,2019-12-15,7,2019-12-15
24,-,Drake,The Ride,-,24,8,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,3,32,,,,
26,up,Akon,Smack That (feat. Eminem),45,4,21,,,,
27,up,Drake,Marvins Room,81,27,12,,,,
28,up,Llama Llama,Bands and Beef (Intro),35,1,35,79,2019-11-03,79,2019-11-03
29,-,The Black Eyed Peas,Pump It,-,11,14,,,,
30,-,Drake,Uptown (feat. Bun B & Lil Wayne),-,30,7,,,,
31,up,Soulstice,Ivana,40,22,4,,,,
32,up,Kendrick Lamar,XXX. (FEAT. U2.),54,16,6,,,,
33,-,Drake,My Side,-,33,1,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,12,,,,
35,up,50 Cent,Ayo Technology (feat. Justin Timberlake),39,13,2,,,,
36,-,Drake,Fake Love,-,7,6,,,,
37,-,Drake,No Long Talk (feat. Giggs),-,29,4,,,,
38,up,Salt-N-Pepa,Push It,43,3,8,,,,
39,down,Machine Gun Kelly & Camila Cabello,Bad Things,3,1,24,,,,
40,-,Drake,Now & Forever,-,33,12,,,,
41,-,Drake,Draft Day,-,41,6,,,,
42,-,Drake,Dreams Money Can Buy,-,36,5,,,,
43,-,Drake,Under Ground Kings,-,41,7,,,,
44,-,Eminem,Just Lose It,-,12,1,,,,
45,-,Drake,Used To (feat. Lil Wayne),-,15,7,,,,
46,-,Drake,6 God,-,24,10,,,,
47,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,7,,,,
48,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,41,1,52,2020-05-10,52,2020-05-10
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,18,,,,
50,-,Drake,Emotionless,-,14,9,,,,
51,up,Eminem,The Real Slim Shady,62,5,22,,,,
52,up,Timbaland,Apologize (feat. OneRepublic),65,8,14,,,,
53,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",36,10,24,,,,
54,up,The Black Eyed Peas,Where Is the Love?,67,2,19,,,,
55,-,Drake,Fire & Desire,-,31,10,,,,
56,-,Drake,Mob Ties,-,33,8,,,,
57,up,Drake,Controlla,83,4,10,,,,
58,down,Eminem,Not Afraid,25,6,22,,,,
59,-,Drake,I Get Lonely,-,47,9,,,,
60,-,Drake,4422 (feat. Sampha),-,25,6,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,6,10,,,,
62,down,Eminem,Without Me,33,7,27,,,,
63,-,Drake,Company (feat. Travi$ Scott),-,13,4,,,,
64,-,French Montana,No Stylist (feat. Drake),-,11,11,,,,
65,-,Drake,Grammys (feat. Future),-,21,9,,,,
66,-,Drake,Doing It Wrong,-,13,7,,,,
67,up,Drake,Can't Have Everything,99,17,8,,,,
68,-,Drake,9,-,35,8,,,,
69,-,Drake,Free Smoke,-,26,7,,,,
70,-,Drake,March 14,-,12,5,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),17,1,33,10,2019-10-06,10,2019-10-06
72,-,Drake,Can't Take a Joke,-,9,9,,,,
73,-,Drake,Childs Play,-,17,9,,,,
74,-,Drake,Glow (feat. Kanye West),-,13,5,,,,
75,-,Drake,Find Your Love,-,34,4,,,,
76,-,Drake,Little Bit (feat. Lykke Li),-,28,7,,,,
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,13,4,28,,,,
78,up,Drake,Summer Games,85,24,10,,,,
79,-,Drake,Blem,-,23,11,,,,
80,-,Outkast,Ms. Jackson,-,19,11,,,,
81,up,Drake,Look What You've Done,98,34,10,,,,
82,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",44,7,18,,,,
83,down,Drake,Summer Sixteen,61,37,3,,,,
84,-,Drake,Losses,-,36,2,79,2020-05-10,79,2020-05-10
85,-,Eminem,Lose Yourself (Soundtrack Version),-,5,16,36,2020-02-16,36,2020-02-16
86,-,Drake,Pain 1993 (feat. Playboi Carti),-,21,1,71,2020-05-03,18,2020-05-10
87,-,Drake,Redemption,-,36,5,,,,
88,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,34,1,,,,
89,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,70,2,,,,
90,-,Drake,Time Flies,-,34,2,46,2020-05-10,46,2020-05-10
91,-,Drake,Ratchet Happy Birthday,-,46,5,,,,
92,-,Drake,Do Not Disturb,-,18,3,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,9,,,,
94,down,Drake,Too Good (feat. Rihanna),15,8,4,,,,
95,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,9,,,,
96,down,Drake,Final Fantasy,91,44,7,,,,
97,-,Drake,Cameras / Good Ones Go Interlude,-,16,8,,,,
98,-,Drake,Shot for Me,-,53,6,,,,
99,-,Drake,Elevate,-,45,6,,,,
100,-,Drake,Faithful (feat. Pimp C & dvsn),-,25,8,,,,
