Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G-Eazy,Hate the Way (feat. blackbear),1,1,11,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,2,26,,,,
3,-,RCKNSQT,Ny Network,-,3,1,,,,
4,up,Flo Rida,Low (feat. T-Pain),6,2,47,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,2,43,,,,
6,-,Hjre,F F a H H,-,1,1,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,33,79,2020-04-19,1,2020-07-05
8,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,47,,,,
9,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,9,,,,
10,-,Popp Hunna,Adderall (Corvette Corvette),-,10,1,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,9,61,2020-08-23,8,2020-10-04
12,-,Kendrick Lamar,Hood Politics,-,12,1,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,2,47,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,57,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,6,26,,,,
16,up,"The Weeknd, Kendrick Lamar",Pray For Me,16,4,48,,,,
17,up,エミネム,The Monster (feat. Rihanna),79,2,40,,,,
18,up,Tyga,Taste (feat. Offset),35,6,44,,,,
19,up,Rae Khalil,Allstar (feat. Free Nationals),24,7,18,,,,
20,up,Eminem,Not Afraid,81,4,30,,,,
21,-,Akon,Smack That (feat. Eminem),-,4,39,,,,
22,up,Eminem,Without Me,48,7,45,,,,
23,down,50 Cent,In Da Club,7,2,35,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,3,30,,,,
25,up,Diana Ross,One Shining Moment,43,8,10,,,,
26,-,NSG,Lupita,-,26,1,,,,
27,-,Kendrick Lamar & SZA,All the Stars,-,8,5,,,,
28,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",23,2,25,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),64,2,39,,,,
30,-,Run-DMC & Jason Nevins,It's Like That,-,6,12,,,,
31,-,Pop Smoke,What You Know Bout Love,-,1,6,81,2020-07-12,14,2020-10-18
32,-,Eminem,Not Afraid,-,6,33,,,,
33,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,26,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),84,8,19,,,,
35,-,OutKast,Ms. Jackson,-,16,5,,,,
36,-,アシャンティ,Foolish,-,7,18,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,23,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,10,23,,,,
39,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,7,,,,
40,-,Eminem,The Real Slim Shady,-,5,41,,,,
41,-,2Pac,Changes,-,11,2,,,,
42,up,DARKOO,Kryptonite,85,42,2,,,,
43,-,Eminem,Hailie's Song,-,14,11,,,,
44,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,65,1,16,,,,
45,down,Eminem,My Name Is,34,11,9,,,,
46,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,40,,,,
47,-,Hiro,Jolie Nana (feat. Davido) [Remix],-,47,1,,,,
48,down,Imran Khan,Satisfya,30,12,20,98,2020-11-15,98,2020-11-15
49,-,Guppy,Guppy Season,-,15,5,,,,
50,-,Ex Battalion,Bounty,-,4,29,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),50,7,21,,,,
52,-,Eminem,Drug Ballad,-,20,13,,,,
53,down,Eminem,The Monster (feat. Rihanna),19,3,43,,,,
54,-,The Game,How We Do (feat. 50 Cent),-,11,12,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,27,,,,
56,-,Kanye West,Stronger,-,28,2,,,,
57,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,57,5,,,,
58,-,J.PERIOD,Killing Me Softly (feat. Fugees & Mos Def) [J.PERIOD Remix],-,33,2,,,,
59,-,Ayo Beatz,DBD (feat. Aman Sangha & Jahlani),-,37,1,,,,
60,-,Eminem,So Bad,-,20,6,,,,
61,down,Post Malone,Better Now,17,2,59,,,,
62,-,Kithara,Hindi Para Sa'yo,-,30,3,,,,
63,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,9,,,,
64,-,Eminem,Cold Wind Blows,-,26,6,,,,
65,-,Diana Ross,Why Do Fools Fall in Love,-,22,3,,,,
66,down,Burna Boy,Gum Body (feat. Jorja Smith),52,35,2,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),51,5,27,36,2020-02-16,36,2020-02-16
68,down,Yung6ix,Step 1,46,46,2,,,,
69,down,Mumzy Stranger,Left With None,54,26,12,,,,
70,-,Diana Ross,Chain Reaction,-,24,12,,,,
71,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,41,1,,,,
72,-,Soulstice,Ivana,-,22,14,,,,
73,-,Eminem,Shake That (feat. Nate Dogg),-,18,9,,,,
74,-,エミネム,Beautiful,-,74,1,,,,
75,-,Eminem,Space Bound,-,43,5,,,,
76,-,Eminem,Offended,-,24,12,,,,
77,-,Salty Prawn,Kabhi Neem Kabhi Shahad,-,77,1,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,4,,,,
79,down,エミネム,Underground / Ken Kaniff,74,42,9,,,,
80,down,Drake,Too Good (feat. Rihanna),59,8,16,,,,
81,-,Mickey Avalon,Jane Fonda,-,59,3,,,,
82,-,Eminem,In Your Head,-,20,9,,,,
83,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,12,50,2020-01-19,38,2020-01-26
84,-,Plan B,She Said (Live),-,66,3,,,,
85,-,Eminem,I'm Back,-,8,9,,,,
