Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,3,,,,
2,up,Post Malone,Circles,3,2,8,2,2019-10-06,2,2019-10-06
3,-,Flo Rida,Wild Ones (feat. Sia),-,2,7,,,,
4,-,NF,Time,-,1,8,89,2020-01-05,85,2020-01-12
5,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],8,2,8,,,,
6,-,Drake,Hotline Bling,-,1,3,,,,
7,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,7,2,,,,
8,-,Post Malone,Goodbyes (feat. Young Thug),-,1,7,10,2019-10-06,10,2019-10-06
9,-,Young Thug,Hot (feat. Gunna),-,3,3,91,2019-11-10,86,2019-11-17
10,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,6,,,,
11,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,7,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,8,,,,
13,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,3,,,,
14,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,2,,,,
15,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",11,8,7,,,,
16,-,Trevor Daniel,Falling,-,1,1,61,2019-11-24,14,2020-01-05
17,-,Tyga,I'm Gone (feat. Big Sean),-,16,4,,,,
18,-,Eminem,Lose Yourself (Soundtrack Version),-,5,2,36,2020-02-16,36,2020-02-16
19,down,Mary J. Blige,Be Without You (Kendu Mix),14,6,4,,,,
20,-,エミネム,The Monster (feat. Rihanna),-,2,1,,,,
21,-,Eminem,The Monster (feat. Rihanna),-,3,4,,,,
22,down,G-Eazy & Kehlani,Good Life,7,2,8,,,,
23,-,Kendrick Lamar & SZA,All the Stars,-,8,1,,,,
24,-,Nas,"NY Se Mumbai (feat. DIVINE, Naezy & Ranveer Singh)",-,20,2,,,,
25,-,ALLMO$T,Dalaga (Stripped),-,6,4,,,,
26,-,Snoop Dogg & Lil' Malik,Pump Pump,-,10,2,,,,
27,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,2,,,,
28,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,1,,,,
29,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,19,1,,,,
30,-,Outkast,Ms. Jackson,-,19,4,,,,
31,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,1,,,,
32,-,Run-DMC & Jason Nevins,It's Like That,-,6,2,,,,
33,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,1,,,,
34,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,34,2,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,3,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,4,,,,
37,-,Diana Ross,Touch Me in the Morning,-,23,1,,,,
38,-,Chris Brown X Tyga,Ayo,-,29,3,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,2,,,,
40,-,Flo Rida,My House,-,4,2,,,,
41,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,5,,,,
42,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,12,1,,,,
43,-,Deztined,Sandro Botticelli,-,43,1,,,,
44,-,Mis-Teeq,Strawberrez,-,17,1,,,,
45,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,4,,,,
46,-,G-Eazy & Halsey,Him & I,-,5,2,,,,
47,-,Triz-O-My,The Induction,-,32,3,,,,
48,-,Post Malone,Better Now,-,2,7,,,,
49,down,Soul Providers,Providers,19,14,3,,,,
50,-,Nicki Minaj,Rich Sex (feat. Lil Wayne),-,50,2,,,,
51,-,Nicki Minaj,Thought I Knew You (feat. The Weeknd),-,21,2,,,,
52,-,Nicki Minaj,Chun Swae (feat. Swae Lee),-,33,4,,,,
53,-,Nicki Minaj,Good Form,-,53,1,,,,
54,-,Nicki Minaj,Sir (feat. Future),-,47,2,,,,
55,-,Drake,God's Plan,-,24,3,,,,
56,-,Juice WRLD,Lucid Dreams,-,2,7,7,2019-12-15,7,2019-12-15
57,-,Drake,Elevate,-,45,1,,,,
58,-,Drake,In My Feelings,-,22,1,,,,
59,-,The Black Eyed Peas,The Apl Song,-,28,2,,,,
60,-,The Black Eyed Peas,Pump It,-,11,3,,,,
61,-,Eminem,The Real Slim Shady,-,5,3,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,1,,,,
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,2,5,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,2,,,,
65,-,50 Cent,In Da Club,-,2,2,,,,
66,-,Nicki Minaj,High School (feat. Lil Wayne),-,44,1,,,,
67,-,Eminem,The Real Slim Shady,-,5,3,,,,
68,-,Drake,Blem,-,23,2,,,,
69,-,Eminem,River (feat. Ed Sheeran),-,4,5,,,,
70,-,Akon,Right Now (Na Na Na),-,49,1,,,,
71,-,Jeremih,Birthday Sex,-,71,1,,,,
72,-,Nicki Minaj,Regret in Your Tears,-,69,2,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,3,26,2019-10-06,26,2019-10-06
74,-,Post Malone,Wow.,-,3,5,,,,
75,-,ALLMO$T,Dalaga,-,2,3,,,,
76,-,SinMadeThat,Elton John Rocket Man,-,24,1,,,,
77,-,Stormzy,Crown,-,9,1,,,,
78,-,Fizzo,64,-,13,1,,,,
79,-,Drake,Trust Issues,-,32,2,,,,
80,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
81,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,33,2,,,,
82,-,Imran Khan,Satisfya,-,12,2,98,2020-11-15,98,2020-11-15
83,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,10,2,,,,
84,-,Bizarre,Justin Bieber (feat. King Gordy),-,84,1,,,,
85,-,Nicki Minaj,Ganja Burn,-,49,1,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,1,,,,
87,-,Kendrick Lamar,Complexion (A Zulu Love) [feat. Rapsody],-,37,1,,,,
88,-,Kendrick Lamar,Mortal Man,-,88,1,,,,
89,-,Eminem,Stan (feat. Dido),-,44,1,,,,
90,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,90,1,,,,
91,-,Nicki Minaj & Lil Wayne,Changed It,-,30,2,,,,
92,down,Emiway Bantai,Machayenge,2,2,7,,,,
93,-,Ali B,Ali B Is Back,-,4,4,,,,
94,-,Kendrick Lamar,Rigamortus,-,94,1,,,,
