Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),7,1,44,100,2020-03-01,7,2020-04-26
2,-,Pop Smoke,What You Know Bout Love,-,2,3,,,,
3,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,9,,,,
4,-,Bakar,Hell N Back (A COLORS SHOW),-,4,1,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,38,79,2020-04-19,1,2020-07-05
6,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,52,,,,
7,up,Eminem,Not Afraid,46,4,34,,,,
8,up,Roddy Ricch,The Box,11,1,56,91,2019-12-08,2,2020-02-16
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,28,,,,
10,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,27,1,20,,,,
11,down,Pop Smoke,What You Know Bout Love,3,1,11,81,2020-07-12,14,2020-10-18
12,down,Flo Rida,Wild Ones (feat. Sia),8,2,47,,,,
13,up,Post Malone,Better Now,38,2,63,,,,
14,up,CJ,Whoopty,70,11,2,51,2020-11-22,8,2021-01-24
15,up,Megan Thee Stallion,Body,36,15,2,,,,
16,up,"The Weeknd, Kendrick Lamar",Pray For Me,86,4,53,,,,
17,up,Eminem,Not Afraid,39,6,38,,,,
18,up,Post Malone,Wow.,20,3,51,,,,
19,down,G-Eazy & Halsey,Him & I,14,5,30,,,,
20,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],44,6,11,,,,
21,up,エミネム,The Monster (feat. Rihanna),25,2,43,,,,
22,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,11,45,,,,
23,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,12,,,,
24,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,19,3,34,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,6,13,,,,
26,-,The Black Eyed Peas,Where Is the Love?,-,2,28,,,,
27,up,Akon,Smack That (feat. Eminem),35,4,43,,,,
28,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",26,2,29,,,,
29,-,Mis-Teeq,Scandalous,-,9,2,,,,
30,up,50 Cent,In Da Club,34,2,40,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,15,,,,
32,down,Eminem,The Monster (feat. Rihanna),12,3,48,,,,
33,-,Ex Battalion,Bounty,-,4,33,,,,
34,-,NF,Time,-,1,54,89,2020-01-05,85,2020-01-12
35,-,Post Malone,rockstar (feat. 21 Savage),-,2,42,,,,
36,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,23,14,,,,
37,-,50 Cent,Candy Shop (feat. Olivia),-,8,10,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,4,14,61,2020-08-23,8,2020-10-04
39,down,Eminem,Love the Way You Lie (feat. Rihanna),24,7,26,,,,
40,up,NAV,Price on My Head (feat. The Weeknd),82,17,4,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),56,19,6,,,,
42,up,24kGoldn,Mood (feat. iann dior),50,1,13,33,2020-08-23,1,2020-10-11
43,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,5,,,,
44,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,14,5,,,,
45,down,Flo Rida,Good Feeling,10,2,22,,,,
46,down,Drake,Too Good (feat. Rihanna),22,8,21,,,,
47,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,2,52,,,,
48,-,Imran Khan,Satisfya,-,12,24,98,2020-11-15,98,2020-11-15
49,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,9,,,,
50,down,Llama Llama,Bands and Beef (Intro),1,1,56,79,2019-11-03,79,2019-11-03
51,-,Travis Scott,CAN'T SAY,-,36,1,,,,
52,up,Eminem,Believe,76,24,15,,,,
53,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),32,22,14,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,3,33,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,38,,,,
56,-,Travis Scott,Impossible,-,43,1,,,,
57,-,Kid Ink,Money and the Power,-,57,1,,,,
58,down,Trevor Daniel,Falling,16,1,49,61,2019-11-24,14,2020-01-05
59,-,Travis Scott,Flying High (feat. Toro y Moi),-,30,1,,,,
60,up,アシャンティ,Foolish,72,7,23,,,,
61,-,Kelis,Milkshake,-,57,2,,,,
62,-,Arrested Development,Mr Wendal,-,62,1,,,,
63,-,Color Me Badd,I Wanna Sex You Up,-,63,1,,,,
64,-,Drake,Make Me Proud (feat. Nicki Minaj),-,36,5,,,,
65,-,Flow G.,Araw-Araw Love,-,18,11,,,,
66,down,Mickey Avalon,Jane Fonda,59,59,6,,,,
67,-,Iggy Azalea,Black Widow (feat. Rita Ora) [86 Remix],-,40,2,,,,
68,-,The Black Eyed Peas,Shut Up,-,7,17,,,,
69,down,Rae Khalil,Allstar (feat. Free Nationals),55,7,22,,,,
70,-,Travis Scott,lose,-,28,1,,,,
71,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,84,47,2,65,2020-01-05,65,2020-01-05
72,-,Drake,Look What You've Done,-,34,17,,,,
73,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,1,,,,
74,down,The Black Eyed Peas,My Humps,4,3,24,,,,
75,-,Raja Kumari,City Slums (feat. DIVINE),-,30,4,,,,
76,-,Codenine,Burj Khalifa,-,76,2,,,,
77,-,Drake,Back To Back,-,15,6,,,,
78,-,Tohi,Amazing,-,21,12,,,,
79,-,Eminem,Farewell,-,22,13,,,,
80,down,Kendrick Lamar,XXX. (FEAT. U2.),47,16,31,,,,
81,-,SinMadeThat,Elton John Rocket Man,-,24,7,,,,
82,-,Travis Scott,ASTROTHUNDER,-,39,1,,,,
83,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,1,76,2021-03-21,74,2021-04-25
84,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,1,69,2019-10-06,53,2019-12-29
85,-,Drake,The Motion,-,47,3,,,,
86,down,Bombay Rockers & Overseas,Ari Ari (Rock),68,5,12,,,,
87,-,Arrested Development,Mr Wendal,-,22,2,,,,
88,-,Drake,Fire & Desire,-,31,17,,,,
