Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,18,100,2020-03-01,7,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,14,52,2020-04-12,48,2020-04-19
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
4,up,Trevor Daniel,Falling,5,1,25,61,2019-11-24,14,2020-01-05
5,up,Roddy Ricch,The Box,6,1,30,91,2019-12-08,2,2020-02-16
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,35,,,,
7,up,Eminem,River (feat. Ed Sheeran),15,4,33,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,2,29,,,,
9,up,G-Eazy & Halsey,Him & I,10,5,17,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),7,2,32,,,,
11,up,Flo Rida,Good Feeling,12,2,4,,,,
12,up,Llama Llama,Bands and Beef (Intro),17,1,38,79,2019-11-03,79,2019-11-03
13,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,3,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,29,26,2019-10-06,26,2019-10-06
15,-,Drake,Energy,-,15,9,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,8,,,,
17,-,Drake,Girls Love Beyoncé (feat. James Fauntleroy),-,17,3,,,,
18,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,59,1,5,,,,
19,-,Drake,Chicago Freestyle (feat. Giveon),-,19,3,92,2020-05-03,26,2020-05-10
20,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,6,,,,
21,up,Drake,Can't Have Everything,44,17,11,,,,
22,-,Pepper the Black,Pepper the Black,-,11,3,,,,
23,up,Drake,Too Good (feat. Rihanna),75,11,13,,,,
24,down,Flo Rida,Low (feat. T-Pain),22,2,28,,,,
25,up,Drake,Nice For What,35,9,6,,,,
26,-,Eminem,The Real Slim Shady,-,5,18,,,,
27,down,Post Malone,Wow.,20,3,32,,,,
28,-,Drake,Signs,-,13,12,,,,
29,-,Drake,Deep Pockets,-,29,2,96,2020-05-03,58,2020-05-10
30,-,NF,Time,-,1,38,89,2020-01-05,85,2020-01-12
31,up,Drake,Fire & Desire,85,31,12,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),91,1,36,,,,
33,-,Drake,Charged Up,-,33,5,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,16,4,31,,,,
35,-,エミネム,Stay Wide Awake,-,35,1,,,,
36,up,Drake,Summer Games,55,24,13,,,,
37,-,Eminem,The Real Slim Shady,-,5,24,,,,
38,up,Iggy Azalea,Black Widow (feat. Rita Ora),87,2,5,,,,
39,-,Eminem,Little Engine,-,13,1,,,,
40,-,Eminem,Sing for the Moment,-,19,1,,,,
41,-,Drake,Madiba Riddim,-,41,9,,,,
42,-,Drake,30 for 30 Freestyle,-,39,10,,,,
43,-,Eminem,Untouchable,-,8,3,,,,
44,-,Drake,6 God,-,24,12,,,,
45,-,Eminem,Who Knew,-,19,2,,,,
46,-,Eminem,Arose,-,17,1,,,,
47,-,Drake,Headlines,-,22,5,,,,
48,up,Meek Mill,Going Bad (feat. Drake),92,29,5,,,,
49,-,Drake,No Long Talk (feat. Giggs),-,29,5,,,,
50,-,Drake,Uptown (feat. Bun B & Lil Wayne),-,30,8,,,,
51,-,Drake,Look What You've Done,-,34,11,,,,
52,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,2,50,2020-01-19,38,2020-01-26
53,up,Drake,Lust For Life,69,53,7,,,,
54,-,Drake,I Get Lonely,-,47,10,,,,
55,-,Kid Cudi,Day 'n' Nite (Nightmare),-,55,1,,,,
56,-,Drake,9,-,35,10,,,,
57,-,Drake,Now & Forever,-,33,13,,,,
58,-,Eminem,I'm Back,-,8,1,,,,
59,down,Drake,Brand New,56,43,4,,,,
60,-,Drake,God's Plan,-,2,5,,,,
61,-,Drake,Trust Issues,-,32,10,,,,
62,up,Eminem,Remind Me,78,19,2,,,,
63,up,Post Malone,Better Now,98,2,38,,,,
64,down,Kendrick Lamar,XXX. (FEAT. U2.),49,16,9,,,,
65,-,Drake,4pm in Calabasas,-,31,7,,,,
66,-,Drake,Pop Style,-,21,5,,,,
67,-,Eminem,Marsh,-,25,2,95,2020-01-19,95,2020-01-19
68,down,Drake,Teenage Fever,54,22,7,,,,
69,-,Eminem,Superman (feat. Dina Rae),-,8,1,,,,
70,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,1,,,,
71,down,Tyga,Taste (feat. Offset),41,6,24,,,,
72,down,Ex Battalion,Bounty,51,4,10,,,,
73,-,Drake,Days in the East,-,11,8,,,,
74,down,Eminem,When the Music Stops (feat. D12),38,13,2,,,,
75,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,3,,,,
76,-,Lil Tecca,Ransom,-,76,1,16,2019-10-06,16,2019-10-06
77,-,Drake,Outro (feat. Chilly Gonzales),-,40,4,,,,
78,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,2,,,,
79,down,Drake,Peak,68,50,7,,,,
80,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,2,98,2020-01-26,98,2020-01-26
81,-,Post Malone,rockstar (feat. 21 Savage),-,2,25,,,,
82,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,1,,,,
83,down,Drake,Club Paradise,67,40,9,,,,
84,-,Drake,How Bout Now,-,52,9,,,,
85,-,Drake,Company (feat. Travi$ Scott),-,13,6,,,,
86,-,エミネム,We Made You,-,12,1,,,,
87,-,Eminem,Offended,-,24,1,,,,
88,-,Drake,You & The 6,-,40,1,,,,
89,-,Eminem,Drips (feat. Obie Trice),-,16,2,,,,
90,-,Drake,From Time (feat. Jhene Aiko),-,22,5,,,,
91,down,Drake,Pain 1993 (feat. Playboi Carti),58,21,3,71,2020-05-03,18,2020-05-10
92,down,Drake,Talk Up (feat. JAY-Z),74,35,6,,,,
93,-,Eminem,Premonition (Intro),-,35,1,59,2020-01-26,59,2020-01-26
94,-,Drake,Gyalchester,-,22,9,,,,
95,-,Drake,Elevate,-,45,8,,,,
96,-,Eminem,Kill You,-,9,2,,,,
97,-,Eminem,In Your Head,-,20,1,,,,
98,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,20,,,,
99,-,Drake,4422 (feat. Sampha),-,25,7,,,,
100,-,Akon,Smack That (feat. Eminem),-,4,23,,,,
