Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Lights,4,1,32,,,,
2,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,91,,,,
3,-,J-Mac,Dope Man,-,1,1,,,,
4,down,Post Malone & The Weeknd,One Right Now,1,1,5,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),2,2,85,,,,
6,down,Pop Smoke,What You Know Bout Love,3,1,54,81,2020-07-12,14,2020-10-18
7,up,BTS,Save ME,10,2,23,,,,
8,up,BTS,House Of Cards (full length edition),11,3,27,,,,
9,down,BTS,Don't Leave Me,8,2,31,,,,
10,up,BTS,Let Go,12,2,27,,,,
11,up,50 Cent,In Da Club,15,2,71,,,,
12,-,J-Man,Slippin (feat. J-Haze),-,7,1,,,,
13,-,Baby J,Realer (feat. J Man),-,13,1,,,,
14,up,Imran Khan,Satisfya,27,12,39,98,2020-11-15,98,2020-11-15
15,down,Drake,God's Plan,14,2,48,,,,
16,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],36,5,26,,,,
17,-,Roddy Ricch,The Box,-,1,88,91,2019-12-08,2,2020-02-16
18,down,Eminem,Without Me,7,3,61,,,,
19,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,19,1,,,,
20,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,19,1,63,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,75,,,,
22,-,Drake,Passionfruit,-,21,12,,,,
23,-,Travis Scott,goosebumps,-,19,5,,,,
24,-,Ishq Bector,Aye Hip Hopper! (feat. Sunidhi Chauhan) (Original Hindi),-,24,6,,,,
25,-,NF,Let You Down,-,13,5,,,,
26,-,Mumzy Stranger,Left With None,-,26,35,,,,
27,up,Alien,Lukka Chuppi,28,5,5,,,,
28,-,Drake,Blem,-,23,25,,,,
29,-,Meek Mill,Going Bad (feat. Drake),-,29,18,,,,
30,-,NAV,Price on My Head (feat. The Weeknd),-,17,17,,,,
31,-,Drake,Signs,-,13,27,,,,
32,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,40,,,,
33,-,Drake,Nonstop,-,33,20,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,44,,,,
35,-,Drake,Controlla,-,4,25,,,,
36,-,G-Eazy & Kehlani,Good Life,-,2,23,,,,
37,-,Ez Mil,Panalo (Pacquiao Version),-,37,1,,,,
38,-,Outkast,Ms. Jackson,-,19,15,,,,
39,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,32,1,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,2,31,,,,
41,-,French Montana,No Stylist (feat. Drake),-,11,18,,,,
42,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,24,1,,,,
43,-,Quest,Hintay,-,43,1,,,,
44,-,واوي,على فكرة,-,29,1,,,,
45,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,33,,,,
46,-,Eminem,My Name Is,-,11,36,,,,
47,-,Drake,Too Good (feat. Rihanna),-,11,44,,,,
48,-,Drake,Fake Love,-,7,19,,,,
49,-,Pa Salieu,Bad (feat. Aitch),-,49,1,,,,
50,-,Drake,Take Care (feat. Rihanna),-,14,9,,,,
51,-,Drake,No Long Talk (feat. Giggs),-,29,16,,,,
52,-,Drake,Emotionless,-,14,25,,,,
53,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,57,,,,
54,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),24,11,71,,,,
