Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,19,61,2019-11-24,14,2020-01-05
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,30,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,4,79,2020-04-19,1,2020-07-05
4,up,Flo Rida,Low (feat. T-Pain),4,2,22,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),2,1,12,100,2020-03-01,7,2020-04-26
6,up,NF,Time,6,1,33,89,2020-01-05,85,2020-01-12
7,up,Eminem,Without Me,92,3,15,,,,
8,up,Juice WRLD,Lucid Dreams,11,2,29,7,2019-12-15,7,2019-12-15
9,up,Roddy Ricch,The Box,9,1,24,91,2019-12-08,2,2020-02-16
10,up,Llama Llama,Bands and Beef (Intro),46,1,32,79,2019-11-03,79,2019-11-03
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,8,52,2020-04-12,48,2020-04-19
12,up,Post Malone,Better Now,16,2,32,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,3,29,,,,
14,up,Tyga,Taste (feat. Offset),20,6,18,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,23,26,2019-10-06,26,2019-10-06
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,20,,,,
17,up,Eminem,River (feat. Ed Sheeran),21,4,28,,,,
18,up,Eminem,The Real Slim Shady,48,5,19,,,,
19,up,Post Malone,Wow.,41,3,26,,,,
20,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,14,3,3,,,,
21,down,Eminem,The Monster (feat. Rihanna),18,3,25,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),29,2,26,,,,
23,up,Eminem,Without Me,30,7,24,,,,
24,down,G-Eazy & Halsey,Him & I,8,5,12,,,,
25,-,Drake,Too Good (feat. Rihanna),-,8,1,,,,
26,down,"The Weeknd, Kendrick Lamar",Pray For Me,15,4,25,,,,
27,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,8,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",42,12,11,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,16,,,,
30,up,エミネム,The Monster (feat. Rihanna),49,2,16,,,,
31,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),38,10,11,,,,
32,down,Ex Battalion,Bounty,23,4,4,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),19,2,22,,,,
34,-,JSE,Pinagpalit,-,8,10,,,,
35,down,Eminem,Not Afraid,24,6,19,,,,
36,up,NF,Time (Edit),63,4,8,,,,
37,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,1,,,,
38,-,Drake,Too Good (feat. Rihanna),-,11,8,,,,
39,-,Chris Brown X Tyga,Ayo,-,29,6,,,,
40,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",27,10,21,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,2,25,,,,
42,-,Diana Ross,Chain Reaction,-,24,8,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,10,,,,
44,down,Akon,Smack That (feat. Eminem),36,4,19,,,,
45,up,The Black Eyed Peas,Shut Up,68,7,7,,,,
46,-,The Supremes,You Keep Me Hangin' On,-,35,2,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),22,1,30,10,2019-10-06,10,2019-10-06
48,up,ALLMO$T,Dalaga (Stripped),62,6,19,,,,
49,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,2,15,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),39,8,12,,,,
51,down,Arizona Zervas,ROXANNE,34,6,11,,,,
52,up,Eminem,The Real Slim Shady,52,5,15,,,,
53,-,Salt-N-Pepa,Push It,-,3,6,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,8,10,,,,
55,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,35,1,,,,
56,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",51,7,16,,,,
57,down,Eminem,Not Afraid,50,4,15,,,,
58,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],58,23,8,,,,
59,down,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],43,29,11,,,,
60,up,Timbaland,Apologize (feat. One Republic),70,18,5,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),35,5,15,36,2020-02-16,36,2020-02-16
62,-,"Bop Alloy, Substantial & Marcus D",Longing for Nia,-,19,8,,,,
63,-,Eminem,Without Me,-,5,7,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),45,6,9,,,,
65,-,Tyga,Taste (feat. Offset),-,7,5,,,,
66,-,Cardi B & Bruno Mars,Please Me,-,8,10,,,,
67,down,Flow G.,Araw-Araw Love,56,18,3,,,,
68,-,House of Pain,Jump Around,-,11,3,,,,
69,-,Sky'd Prince,Kala Ki Kalam,-,69,1,,,,
70,-,Drake,Sandra's Rose,-,38,5,,,,
71,-,Nelly,Just a Dream,-,7,11,,,,
72,up,Mumzy Stranger,Left With None,76,26,4,,,,
73,-,French Montana,No Stylist (feat. Drake),-,11,10,,,,
74,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,25,5,,,,
75,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),60,27,4,,,,
76,up,Kendrick Lamar,XXX. (FEAT. U2.),87,16,3,,,,
77,-,Drake,Ignant S**t (feat. Lil Wayne),-,17,8,,,,
78,-,Drake,How Bout Now,-,52,7,,,,
79,down,Imran Khan,Satisfya,72,12,7,98,2020-11-15,98,2020-11-15
80,-,Swae Lee,Won't Be Late (feat. Drake),-,4,8,,,,
81,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,13,,,,
82,-,Fugees,Ready or Not,-,14,4,,,,
83,-,Drake,Still Here,-,33,8,,,,
84,-,ALLMO$T,Dalaga,-,2,11,,,,
85,-,Akon,Don't Matter,-,70,1,,,,
86,down,Soulstice,Ivana,33,22,2,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,4,,,,
88,-,Drake,Marvins Room,-,27,10,,,,
89,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,7,,,,
90,-,Drake,Peak,-,50,5,,,,
91,-,Drake,Nothings Into Somethings,-,40,6,,,,
92,-,Drake,Finesse,-,29,7,,,,
93,-,Drake,Mob Ties,-,33,7,,,,
94,-,Drake,Heat of the Moment,-,41,7,,,,
95,-,Drake,Controlla,-,4,8,,,,
96,-,Drake,Omertà,-,33,6,,,,
97,-,Drake,From Florida With Love,-,37,4,74,2020-05-10,74,2020-05-10
98,-,Drake,Gyalchester,-,22,8,,,,
99,-,Rajat Dhir RD,Farji,-,22,1,,,,
100,-,Kanye West,Stronger,-,38,2,,,,
