Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
3,up,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,0,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,0,26,2019-10-06,26,2019-10-06
5,up,NF,Time,13,1,0,89,2020-01-05,85,2020-01-12
6,-,French Montana,Unforgettable (feat. Swae Lee),-,6,0,,,,
7,up,Nelly,Just a Dream,44,7,0,,,,
8,-,Post Malone,rockstar (feat. 21 Savage),-,2,0,,,,
9,-,Drake,Can't Take a Joke,-,9,0,,,,
10,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,4,0,,,,
11,down,G-Eazy & Kehlani,Good Life,5,2,0,,,,
12,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",27,8,0,,,,
13,-,Fizzo,64,-,13,0,,,,
14,-,The Braxtons,The Boss,-,14,0,,,,
15,up,Fat Boys,Wipeout (feat. The Beach Boys),22,15,0,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,0,,,,
17,-,Mis-Teeq,Strawberrez,-,17,0,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),62,10,0,,,,
19,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,0,,,,
20,down,Juice WRLD,Lucid Dreams,4,2,0,7,2019-12-15,7,2019-12-15
21,up,Dasket Rapley,Evolución,73,21,0,,,,
22,up,Quavo,FLIP THE SWITCH (feat. Drake),75,22,0,,,,
23,-,The Black Eyed Peas,My Humps,-,3,0,,,,
24,down,Eminem,Without Me,15,7,0,,,,
25,-,Drake,305 To My City (feat. Detail),-,25,0,,,,
26,-,Drake,Come Thru,-,26,0,,,,
27,up,Drake,Grammys (feat. Future),92,21,0,,,,
28,up,Drake,Pop Style,93,21,0,,,,
29,up,NF,Let You Down,38,13,0,,,,
30,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,22,0,,,,
31,up,Eminem,The Monster (feat. Rihanna),39,3,0,,,,
32,-,Drake,Can't Have Everything,-,17,0,,,,
33,down,Eminem,River (feat. Ed Sheeran),8,4,0,,,,
34,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,18,0,,,,
35,-,Drake,Say What's Real,-,19,0,,,,
36,down,Cardi B & Bruno Mars,Please Me,11,8,0,,,,
37,-,Drake,Money In The Grave (feat. Rick Ross),-,24,0,45,2019-10-06,45,2019-10-06
38,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,7,0,,,,
39,-,OutKast,Ms. Jackson,-,16,0,,,,
40,-,The Wiseguys,Ooh la La,-,40,0,,,,
41,down,Flo Rida,Low (feat. T-Pain),6,2,0,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,0,,,,
43,down,Fugees,Ready or Not,20,14,0,,,,
44,-,Fugees,Killing Me Softly With His Song,-,11,0,,,,
45,-,Fatman Scoop,Be Faithful,-,45,0,,,,
46,-,Plan B,She Said,-,10,0,,,,
47,up,B.o.B,Airplanes (feat. Hayley Williams),52,8,0,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),55,2,0,,,,
49,-,Tinie Tempah,Invincible (feat. Kelly Rowland),-,49,0,,,,
50,down,Diana Ross,Touch Me in the Morning,23,23,0,,,,
51,-,Professor Green,Just Be Good to Green (Instrumental),-,51,0,,,,
52,up,MC Hammer,U Can'T Touch This,59,23,0,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
54,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,0,,,,
55,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,55,0,,,,
56,-,K7,Come Baby Come,-,56,0,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,6,0,,,,
58,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],7,7,0,,,,
59,down,G-Eazy & Halsey,Him & I,25,5,0,,,,
60,down,Post Malone,Better Now,26,2,0,,,,
61,-,Tyga,Taste (feat. Offset),-,7,0,,,,
62,-,Drake,Elevate,-,62,0,,,,
63,-,Drake,In My Feelings,-,12,0,,,,
64,-,Drake,Nonstop,-,33,0,,,,
65,-,Drake,I'm Upset,-,21,0,,,,
66,-,Drake,Talk Up (feat. JAY-Z),-,35,0,,,,
67,up,Drake,Is There More,68,48,0,,,,
68,-,Drake,Jaded,-,40,0,,,,
69,-,Drake,March 14,-,12,0,,,,
70,-,French Montana,No Stylist (feat. Drake),-,11,0,,,,
71,-,The Black Eyed Peas,Shut Up,-,7,0,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,3,0,,,,
73,-,Drake,Shot for Me,-,53,0,,,,
74,-,Drake,Lord Knows (feat. Rick Ross),-,30,0,,,,
75,up,Drake,Practice,84,40,0,,,,
76,-,Tyga,I'm Gone (feat. Big Sean),-,16,0,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,0,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,18,0,,,,
79,-,Timbaland,Apologize (feat. OneRepublic),-,8,0,,,,
80,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,2,0,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,0,,,,
82,-,50 Cent,In Da Club,-,2,0,,,,
83,-,The Black Eyed Peas,Pump It,-,11,0,,,,
84,-,Kendrick Lamar,The Art of Peer Pressure,-,84,0,,,,
85,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,0,,,,
86,-,Drake,Started From the Bottom,-,27,0,,,,
87,down,Drake,6 God,32,24,0,,,,
88,-,Drake,6 Man,-,22,0,,,,
89,-,Drake,You & The 6,-,40,0,,,,
90,down,Drake,Keep the Family Close,34,25,0,,,,
91,-,Drake,U With Me?,-,16,0,,,,
92,down,Drake,Redemption,36,36,0,,,,
93,-,Drake,Childs Play,-,17,0,,,,
94,-,Drake,Fire & Desire,-,31,0,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),42,1,0,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,0,,,,
97,-,Drake,4422 (feat. Sampha),-,25,0,,,,
98,down,Drake,Gyalchester,40,22,0,,,,
99,-,Drake,Teenage Fever,-,22,0,,,,
100,-,Drake,Ice Melts (feat. Young Thug),-,48,0,,,,
