Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,2,1,68,,,,
2,down,BTS,Lights,1,1,37,,,,
3,up,BTS,Let Go,10,2,32,,,,
4,up,BTS,Don't Leave Me,4,2,36,,,,
5,-,The Black Eyed Peas,Where Is the Love?,-,2,46,,,,
6,up,BTS,Save ME,27,2,28,,,,
7,-,Alien,Lukka Chuppi,-,5,7,,,,
8,up,BTS,House Of Cards (full length edition),46,3,32,,,,
9,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,38,76,2021-03-21,74,2021-04-25
10,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,2,,,,
11,-,The Black Eyed Peas,Pump It,-,11,23,,,,
12,-,Imran Khan,Satisfya,-,12,41,98,2020-11-15,98,2020-11-15
13,down,Rae Khalil,Allstar (feat. Free Nationals),7,7,44,,,,
14,up,Plan B,She Said,20,10,27,,,,
15,-,Flo Rida,Wild Ones (feat. Sia),-,2,89,,,,
16,-,Drake & Michael Jackson,Don't Matter To Me,-,11,12,,,,
17,-,Eminem,Lose Yourself (Soundtrack Version),-,5,44,36,2020-02-16,36,2020-02-16
18,-,BTS,Crystal Snow,-,3,17,,,,
19,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],25,6,38,,,,
20,up,Drake,Nice For What,41,9,23,,,,
21,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,21,1,,,,
22,up,Quest,Good Old Days,43,12,4,,,,
23,-,Outkast,Ms. Jackson,-,19,16,,,,
24,up,Tohi,Amazing,34,21,18,,,,
25,-,9Mili,Freestyle du 09/09/2021,-,18,1,,,,
26,up,Travis Scott,3500 (feat. Future & 2 Chainz),32,26,4,,,,
27,-,Afroto,على عينى,-,27,1,,,,
