Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,18,,,,
2,up,Armani White,Billie Eilish.,7,1,6,,,,
3,-,Flo Rida,Good Feeling,-,2,73,,,,
4,down,Post Malone,Wrapped Around Your Finger,1,1,6,,,,
5,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,120,,,,
6,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,2,34,,,,
7,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],25,5,37,,,,
8,up,BTS,Lights,18,1,77,,,,
9,-,Armani White,Billie Eilish.,-,2,1,,,,
10,up,BTS,Save ME,29,2,61,,,,
11,-,Eminem,Not Afraid,-,4,68,,,,
12,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,108,,,,
13,-,Eminem,Not Afraid,-,6,67,,,,
14,-,Salt-N-Pepa,Push It,-,3,38,,,,
15,-,BTS,Let Go,-,2,69,,,,
16,-,The Kid LAROI,WITHOUT YOU,-,1,51,32,2020-12-13,12,2021-02-28
17,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,15,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,2,75,,,,
19,down,BTS,House Of Cards (full length edition),10,3,68,,,,
20,-,BTS,Don't Leave Me,-,2,74,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,4,36,,,,
22,-,Lost Soulz,Why (Lost Soulz),-,22,1,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),13,2,114,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,2,97,,,,
25,-,Eminem,Lose Yourself (Soundtrack Version),-,5,64,36,2020-02-16,36,2020-02-16
26,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,71,,,,
27,-,2Pac,Changes (feat. Talent),-,9,26,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],42,2,88,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,2,106,,,,
30,-,Tone-Loc,Funky Cold Medina,-,3,1,,,,
31,down,エミネム,The Monster (feat. Rihanna),26,2,106,,,,
32,-,G-Eazy & Halsey,Him & I,-,5,75,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),34,1,130,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,112,,,,
35,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),32,5,27,,,,
36,down,Jack Harlow,First Class,4,1,28,,,,
37,down,Don Toliver,Cardigan,35,35,4,,,,
38,-,Eminem & 50 Cent,Is This Love ('09),-,25,5,,,,
39,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",28,7,40,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),17,17,37,,,,
41,-,Aitch,My G,-,19,5,,,,
42,up,Kanye West & JAY-Z,Ni**as in Paris,56,9,14,,,,
43,-,50 Cent,My Toy Soldier (feat. Tony Yayo),-,43,4,,,,
44,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,40,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,1,104,100,2020-03-01,7,2020-04-26
46,-,Drake,God's Plan,-,2,67,,,,
47,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],53,6,71,,,,
48,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,16,,,,
49,-,Post Malone,Better Now,-,2,116,,,,
50,down,Missy Elliott,Get Ur Freak On (Amended LP Version),11,3,42,,,,
51,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,95,,,,
52,up,S1mba,Rover (feat. DTG),61,13,7,88,2020-06-14,88,2020-06-14
53,-,50 Cent,Position of Power,-,53,2,,,,
54,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,28,3,,,,
55,down,Central Cee,Doja,41,41,2,,,,
56,-,50 Cent,If I Can't,-,14,1,,,,
57,-,Eminem,Without Me,-,5,18,,,,
58,down,Eminem,The Monster (feat. Rihanna),8,3,81,,,,
59,up,Tayc,N'y pense plus,67,35,2,,,,
60,-,50 Cent,Psycho (feat. Eminem),-,51,3,,,,
61,down,Eminem,Hailie's Song,50,14,36,,,,
62,-,Eminem,Without Me,-,3,90,,,,
63,down,Eminem,The Real Slim Shady,12,4,78,,,,
64,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,38,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),22,8,23,,,,
66,-,Eminem,Kill You,-,9,18,,,,
67,down,Cardi B,Be Careful,14,14,5,,,,
68,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,7,25,,,,
69,-,Tion Wayne & La Roux,IFTK,-,33,4,,,,
70,-,BTS,Good Day,-,30,9,,,,
71,-,Drake,Too Good (feat. Rihanna),-,11,45,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams),52,8,30,,,,
73,down,Aitch & Ed Sheeran,My G,24,15,3,,,,
74,-,50 Cent,Pilot,-,33,1,,,,
75,-,Rotimi,Lotto (feat. 50 Cent),-,75,1,,,,
76,-,Eminem,White America,-,28,34,,,,
77,-,Eminem,Without Me,-,7,101,,,,
