Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,0,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),8,1,0,10,2019-10-06,10,2019-10-06
3,up,NF,Time,3,1,0,89,2020-01-05,85,2020-01-12
4,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
5,down,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,0,,,,
6,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,0,,,,
7,-,Emiway Bantai,Machayenge,-,2,0,,,,
8,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,8,0,,,,
9,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",12,8,0,,,,
10,-,Eminem,The Real Slim Shady,-,5,0,,,,
11,-,Eminem,Not Afraid,-,4,0,,,,
12,up,"The Weeknd, Kendrick Lamar",Pray For Me,16,4,0,,,,
13,up,Flo Rida,My House,28,4,0,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],11,2,0,,,,
15,-,Kendrick Lamar,Ab-Souls Outro (feat. Ab-Soul),-,15,0,,,,
16,down,G-Eazy & Kehlani,Good Life,5,2,0,,,,
17,up,Post Malone,Better Now,43,2,0,,,,
18,-,Juice WRLD,Lucid Dreams,-,2,0,7,2019-12-15,7,2019-12-15
19,up,Eminem,The Monster (feat. Rihanna),50,3,0,,,,
20,up,Snoop Dogg & Lil' Malik,Pump Pump,36,10,0,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,6,0,,,,
22,up,Drake,Nice For What,23,9,0,,,,
23,up,French Montana,No Stylist (feat. Drake),29,11,0,,,,
24,up,Tyga,I'm Gone (feat. Big Sean),47,16,0,,,,
25,up,Eminem,Not Afraid,97,6,0,,,,
26,up,Drake,Signs,56,13,0,,,,
27,down,Missy Elliott,Get Ur Freak On (Amended LP Version),18,3,0,,,,
28,-,Fugees,Ready or Not,-,14,0,,,,
29,-,Chris Brown X Tyga,Ayo,-,29,0,,,,
30,-,DJ Khaled,Shining (feat. Beyoncé & JAY Z),-,30,0,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,10,0,,,,
32,up,Nino Bless,Rhyme of the Year,72,29,0,,,,
33,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,33,0,,,,
34,-,Quavo,FLIP THE SWITCH (feat. Drake),-,22,0,,,,
35,down,Eminem,Without Me,30,7,0,,,,
36,-,Eminem,Lose Yourself (Soundtrack Version),-,5,0,36,2020-02-16,36,2020-02-16
37,down,Eminem,Love the Way You Lie (feat. Rihanna),31,7,0,,,,
38,-,Drake,Energy,-,15,0,,,,
39,-,Drake,9,-,35,0,,,,
40,-,Drake,Feel No Ways,-,27,0,,,,
41,-,Nicki Minaj,All Things Go,-,41,0,,,,
42,-,Nicki Minaj,Favorite (feat. Jeremih),-,42,0,,,,
43,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,0,,,,
44,-,Eminem,The Real Slim Shady,-,4,0,,,,
45,-,Drake,Madiba Riddim,-,41,0,,,,
46,up,Drake,Blem,52,23,0,,,,
47,down,Eminem,River (feat. Ed Sheeran),14,4,0,,,,
48,down,Kendrick Lamar & SZA,All the Stars,35,8,0,,,,
49,down,Akon featuring Eminem,Smack That (feat. Eminem),21,20,0,,,,
50,down,Post Malone,Wow.,9,3,0,,,,
51,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,49,0,,,,
52,-,Drake,November 18th,-,12,0,,,,
53,up,Will Smith,Men In Black,62,17,0,,,,
54,down,Outkast,Ms. Jackson,37,19,0,,,,
55,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,0,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),10,2,0,,,,
57,-,Diana Ross,Touch Me in the Morning,-,23,0,,,,
58,up,Fettes Brot,Crazy World,67,13,0,,,,
59,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,2,0,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,0,,,,
61,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,10,0,,,,
62,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,41,0,,,,
63,up,Tyga,Taste (feat. Offset),74,6,0,,,,
64,-,Nicki Minaj,Bed (feat. Ariana Grande),-,22,0,,,,
65,-,Nicki Minaj,Miami,-,52,0,,,,
66,-,Nicki Minaj,Coco Chanel (feat. Foxy Brown),-,58,0,,,,
67,-,Drake,In My Feelings,-,12,0,,,,
68,down,Drake,Nonstop,44,33,0,,,,
69,-,Drake,Elevate,-,45,0,,,,
70,-,Drake,Emotionless,-,14,0,,,,
71,-,Drake,I'm Upset,-,21,0,,,,
72,-,Drake,8 Out Of 10,-,20,0,,,,
73,-,Drake,Mob Ties,-,33,0,,,,
74,down,Drake,Blue Tint,45,32,0,,,,
75,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,0,,,,
76,down,Drake,Final Fantasy,46,44,0,,,,
77,up,Drake,March 14,82,12,0,,,,
78,-,Salt-N-Pepa,Push It,-,3,0,,,,
79,-,"Lil Baby, Gunna & Drake",Never Recover,-,51,0,,,,
80,up,The Black Eyed Peas,My Humps,86,3,0,,,,
81,-,Drake,Shot for Me,-,53,0,,,,
82,-,Drake,Marvins Room,-,27,0,,,,
83,-,Drake,We'll Be Fine (feat. Birdman),-,25,0,,,,
84,-,Drake,Cameras / Good Ones Go Interlude,-,16,0,,,,
85,up,Drake,Doing It Wrong,91,13,0,,,,
86,-,Drake,Practice,-,40,0,,,,
87,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,0,,,,
88,-,Drake,Find Your Love,-,34,0,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,8,0,,,,
90,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,0,,,,
91,-,Nicki Minaj,Freedom,-,69,0,,,,
92,-,Nicki Minaj,High School (feat. Lil Wayne),-,44,0,,,,
93,-,Drake,From Time (feat. Jhene Aiko),-,22,0,,,,
94,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),48,15,0,,,,
95,-,Kendrick Lamar,The Blacker the Berry,-,95,0,,,,
96,-,Drake,Keep the Family Close,-,25,0,,,,
97,-,Drake,U With Me?,-,16,0,,,,
98,-,Drake,Weston Road Flows,-,54,0,,,,
99,-,Drake,Controlla,-,4,0,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),32,1,0,,,,
