Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,5,79,2019-11-03,79,2019-11-03
2,up,Flo Rida,Wild Ones (feat. Sia),30,2,4,,,,
3,up,Missy Elliott,Get Ur Freak On (Amended LP Version),16,3,4,,,,
4,down,Emiway Bantai,Machayenge,2,2,3,,,,
5,-,Bohemia & Sidhu Moose Wala,Same Beef,-,5,1,,,,
6,-,Flo Rida,Low (feat. T-Pain),-,2,2,,,,
7,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,1,,,,
8,down,Post Malone,Circles,5,2,5,2,2019-10-06,2,2019-10-06
9,down,Stormzy,Vossi Bop,7,6,4,,,,
10,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,2,,,,
11,-,Pepper the Black,Pepper the Black,-,11,1,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,4,,,,
13,-,Benny,Bang It,-,3,2,,,,
14,down,Post Malone,Goodbyes (feat. Young Thug),4,1,5,10,2019-10-06,10,2019-10-06
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,2,4,,,,
16,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,4,,,,
17,down,Post Malone,Better Now,3,2,5,,,,
18,-,Salt-N-Pepa,Push It,-,3,1,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,9,4,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],19,2,5,,,,
21,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,2,,,,
22,-,Nicki Minaj,Bed (feat. Ariana Grande),-,22,2,,,,
23,-,Eminem,Not Afraid,-,6,2,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,1,,,,
25,-,Nicki Minaj,Big Daddy (feat. Meek Mill),-,25,1,,,,
26,-,Nicki Minaj,Shanghai,-,26,1,,,,
27,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,3,,,,
28,-,Nicki Minaj,Super Bass,-,28,1,,,,
29,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,29,1,,,,
30,-,Nicki Minaj & Lil Wayne,Changed It,-,30,1,,,,
31,down,NF,Time,25,1,5,89,2020-01-05,85,2020-01-12
32,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),15,3,3,,,,
33,down,Outkast,Ms. Jackson,27,19,3,,,,
34,-,Bombay Rockers & Overseas,Ari Ari (Rock),-,5,1,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,2,,,,
36,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,34,1,,,,
37,-,Imran Khan,Satisfya,-,12,1,98,2020-11-15,98,2020-11-15
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,6,2,,,,
39,-,Nicki Minaj,Chun Swae (feat. Swae Lee),-,33,2,,,,
40,down,Juice WRLD,Lucid Dreams,10,2,4,7,2019-12-15,7,2019-12-15
41,-,Drake,Under Ground Kings,-,41,2,,,,
42,-,Eminem,Without Me,-,7,2,,,,
43,-,Nicki Minaj,Roman's Revenge (feat. Eminem),-,9,2,,,,
44,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,44,1,,,,
45,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,45,1,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),12,1,4,,,,
47,-,Nicki Minaj,Put You in a Room,-,47,1,,,,
48,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,47,1,,,,
49,-,Eminem,The Monster (feat. Rihanna),-,3,2,,,,
50,-,Eminem,The Real Slim Shady,-,5,2,,,,
51,down,"The Weeknd, Kendrick Lamar",Pray For Me,14,4,5,,,,
52,-,ALLMO$T,Dalaga (Stripped),-,6,2,,,,
53,-,ALLMO$T,Dalaga,-,2,1,,,,
54,-,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",-,18,1,,,,
55,-,Young Thug,Hot (feat. Gunna),-,3,2,91,2019-11-10,86,2019-11-17
56,down,Kaleido,Kya Baat Hai,53,4,3,,,,
