Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,5,,,,
2,up,BTS,Lights,9,1,53,,,,
3,down,Saweetie,Closer (feat. H.E.R.),2,1,13,,,,
4,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,1,84,,,,
5,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),28,5,9,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,4,19,,,,
7,up,BTS,Let Go,14,2,47,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,2,6,,,,
9,up,BTS,Don't Leave Me,21,2,52,,,,
10,down,Missy Elliott,Get Ur Freak On (Amended LP Version),4,3,23,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,82,,,,
12,-,G-Eazy & Halsey,Him & I,-,5,65,,,,
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),17,2,13,,,,
14,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,90,,,,
15,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,47,,,,
16,down,JAY-Z,Run This Town (feat. Rihanna & Kanye West),6,6,10,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,110,,,,
18,up,Youssef Wail,من أول و جديد,23,18,2,,,,
19,up,Vanilla Ice,Ice Ice Baby,29,9,17,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,23,,,,
21,down,BTS,House Of Cards (full length edition),7,3,47,,,,
22,up,BTS,Save ME,24,2,43,,,,
23,-,Jhomajikero,Namimiss Kita,-,23,1,,,,
24,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],37,6,50,,,,
25,-,Young Thug,Bubbly (with Drake & Travis Scott),-,25,7,,,,
26,up,Post Malone,Better Now,61,2,100,,,,
27,-,Eminem,The Monster (feat. Rihanna),-,3,67,,,,
28,-,Bigshockd,Away Bati Tampo,-,28,1,,,,
29,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,33,,,,
30,-,Eminem,Superman (feat. Dina Rae),-,8,25,,,,
31,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,31,2,,,,
32,-,Eminem,Cleanin' Out My Closet,-,22,18,,,,
33,-,Travis Scott,HOUSTONFORNICATION,-,29,6,,,,
34,-,Eminem,Offended,-,24,30,,,,
35,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,27,,,,
36,-,Akon,Smack That (feat. Eminem),-,17,4,,,,
37,-,Travis Scott,COFFEE BEAN,-,33,6,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,29,4,,,,
39,down,Eminem,Without Me,13,7,85,,,,
40,-,Eminem,When the Music Stops (feat. D12),-,13,31,,,,
41,-,Drake,Hotline Bling,-,1,37,,,,
42,-,Pcam,Will You Remember Me?,-,26,1,,,,
43,-,Travis Scott,Antidote,-,35,7,,,,
44,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,26,8,,,,
45,-,Eminem,Tragic Endings (feat. Skylar Grey),-,20,32,,,,
46,-,BTS,MIC Drop (Japanese Version),-,7,2,,,,
47,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,47,5,65,2020-01-05,65,2020-01-05
48,down,Flo Rida,My House,36,4,16,,,,
49,-,Travis Scott,BUTTERFLY EFFECT,-,49,3,,,,
50,-,BTS,Crystal Snow,-,3,25,,,,
51,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,19,2,,,,
52,-,Travis Scott,beibs in the trap,-,29,6,,,,
53,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,13,,,,
54,-,Travis Scott,CAN'T SAY,-,36,4,,,,
55,-,Vinyll,Coffee,-,44,1,,,,
56,-,Eminem,The Real Slim Shady,-,5,71,,,,
57,-,2Pac,Changes (feat. Talent),-,9,19,,,,
58,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],33,8,4,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,2,53,,,,
60,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),48,14,6,,,,
61,-,エミネム,Bagpipes from Baghdad,-,22,14,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),10,1,89,100,2020-03-01,7,2020-04-26
63,-,Travis Scott,STOP TRYING TO BE GOD,-,16,3,,,,
64,-,Travis Scott,coordinate,-,46,5,,,,
65,down,Drake,Passionfruit,64,21,18,,,,
66,-,Lilly Renée London,Step Back (Kaliyon Ka Chaman),-,66,1,,,,
67,-,Eminem,Sing for the Moment,-,19,19,,,,
68,-,Travis Scott,90210 (feat. Kacy Hill),-,33,7,,,,
69,down,Akon,Smack That (feat. Eminem),15,4,62,,,,
70,-,Travis Scott,STARGAZING,-,28,7,,,,
71,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,26,,,,
72,-,Kenndog,Drip Like ME,-,16,1,,,,
73,-,Travis Scott,Flying High (feat. Toro y Moi),-,30,5,,,,
74,-,Travis Scott,lose,-,28,4,,,,
75,-,Eminem,Drug Ballad,-,20,27,,,,
76,-,Eminem,Without Me,-,3,75,,,,
77,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,31,,,,
78,-,Mumzy Stranger,Left With None,-,26,37,,,,
79,-,Keifergr33n,O O O U U U,-,79,1,,,,
80,-,DJ Khaled,Celebrate (feat. Travis Scott & Post Malone),-,30,4,,,,
81,-,Eminem,Hailie's Song,-,14,28,,,,
82,-,Eminem,Fack,-,17,12,,,,
83,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,16,,,,
84,-,Kanye West,Praise God,-,32,2,,,,
85,-,Eminem,Drips (feat. Obie Trice),-,16,26,,,,
86,-,Eminem,Just Lose It,-,12,21,,,,
87,-,Eminem,Kill You,-,9,14,,,,
88,-,Travis Scott,first take,-,88,1,,,,
89,-,Eminem,The Real Slim Shady,-,5,67,,,,
90,-,Eminem,Untouchable,-,8,25,,,,
91,-,Eminem,River (feat. Ed Sheeran),-,4,83,,,,
92,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,13,69,2019-10-06,53,2019-12-29
93,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),3,2,98,,,,
94,-,Eminem,Remind Me (Intro),-,50,4,,,,
95,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,27,13,,,,
96,-,Travis Scott,Impossible,-,43,7,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,2,101,,,,
98,-,Eminem,Arose,-,17,27,,,,
99,-,Eminem,Not Afraid,-,4,57,,,,
100,-,Eminem,Space Bound,-,43,12,,,,
