Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,30,,,,
2,down,Post Malone,Wrapped Around Your Finger,1,1,18,,,,
3,-,Hardy Caprio & One Acen,Best Life,-,3,1,,,,
4,up,Armani White,Billie Eilish.,5,1,18,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,6,,,,
6,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,11,5,7,,,,
7,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,6,3,5,,,,
8,up,エミネム,The Monster (feat. Rihanna),43,2,115,,,,
9,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,8,1,5,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,3,120,,,,
11,up,BTS,Lights,20,1,89,,,,
12,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,3,5,,,,
13,up,Drake,Hotline Bling,13,1,43,,,,
14,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),79,2,41,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),49,1,49,52,2020-04-12,48,2020-04-19
16,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,15,1,,,,
17,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,48,,,,
18,down,Jack Harlow,First Class,4,1,34,,,,
19,-,Eminem,Without Me,-,3,94,,,,
20,up,Eminem,The Real Slim Shady,34,5,81,,,,
21,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,47,1,120,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),61,10,24,,,,
23,up,Flo Rida,Low (feat. T-Pain),65,2,115,,,,
24,up,Saweetie,My Type,53,23,2,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),30,2,121,,,,
26,-,50 Cent,In Da Club,-,2,104,,,,
27,up,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),54,14,21,,,,
28,up,BTS,Don't Leave Me,33,2,85,,,,
29,up,Will Smith,Gettin' Jiggy Wit It,45,12,5,,,,
30,-,Ob40,صح صح,-,15,5,,,,
31,up,Eminem,River (feat. Ed Sheeran),76,4,105,,,,
32,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),27,11,101,,,,
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,4,17,61,2020-08-23,8,2020-10-04
34,up,50 Cent,Candy Shop (feat. Olivia),50,8,33,,,,
35,-,BTS,Crystal Snow,-,3,37,,,,
36,-,Roddy Ricch,The Box,-,1,100,91,2019-12-08,2,2020-02-16
37,down,BTS,Let Go,23,2,81,,,,
38,down,Ty Dolla $ign & Mustard,My Friends (NBA on ESPN Remix),10,10,5,,,,
39,-,Lil Wayne,A Milli,-,30,1,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,10,31,,,,
41,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,53,76,2021-03-21,74,2021-04-25
42,-,50 Cent,In Da Club,-,2,36,,,,
43,-,Desiigner,Panda,-,23,10,,,,
44,-,6ix9ine,GUMMO (Remix) [feat. Offset],-,25,2,,,,
45,-,Mahmood jumaah,مهند زعيتر/انزل يا جميل,-,39,3,,,,
46,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,48,23,3,,,,
47,down,torwada,زياد برجي - شتقتلا,12,12,5,,,,
48,-,Tohi,Amazing,-,21,21,,,,
49,-,Migos,Stir Fry,-,15,2,,,,
50,-,ScHoolboy Q,Man of the Year,-,17,3,,,,
51,up,エミネム,Rap God,56,24,14,,,,
52,-,Big Sean,Moves,-,52,1,,,,
53,-,Iggy Azalea,Kream (feat. Tyga),-,14,2,,,,
54,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,27,,,,
55,down,Don Toliver,Do It Right,35,6,3,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),63,1,138,,,,
57,-,Kanye West,Famous,-,26,3,,,,
58,-,Kanye West,Fade,-,16,4,,,,
59,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,42,,,,
60,-,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),-,8,11,,,,
61,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,26,3,,,,
62,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,28,6,,,,
63,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,5,5,,,,
64,-,Totti Elsa3ka,حلاوة الدنيا,-,64,1,,,,
