Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,9,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,33,,,,
3,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,5,3,8,,,,
4,down,Post Malone,Wrapped Around Your Finger,1,1,21,,,,
5,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,6,5,10,,,,
6,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,4,1,8,,,,
7,up,BTS,Lights,21,1,92,,,,
8,up,BTS,Let Go,33,2,84,,,,
9,-,Tyga & Chris Brown,Nasty,-,7,1,,,,
10,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,11,5,8,,,,
11,up,Armani White,Billie Eilish.,47,1,21,,,,
12,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,3,8,,,,
13,down,Jack Harlow,First Class,12,1,37,,,,
14,-,50 Cent,If I Can't,-,14,3,,,,
15,up,Migos,Stir Fry,54,15,5,,,,
16,up,Common,All Night Long (feat. Erykah Badu),70,16,2,,,,
17,up,BTS,Don't Leave Me,26,2,88,,,,
18,up,Eminem,River (feat. Ed Sheeran),24,4,108,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),76,3,20,,,,
20,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),15,15,4,,,,
21,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,2,24,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,3,123,,,,
23,down,Tyga,Nasty Nasty,8,6,6,,,,
24,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,46,1,123,,,,
25,-,Young Money,Trophies (feat. Drake),-,25,2,,,,
26,up,Dr. Dre,Forgot About Dre (feat. Eminem),73,16,12,,,,
27,up,Big Sean,I Don't F**k With You (feat. E-40),74,27,4,,,,
28,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,26,5,,,,
29,down,Coi Leray,Players,19,2,3,,,,
30,-,Wiz Khalifa,Still Down (feat. Chevy Woods & Ty Dolla $ign),-,30,1,,,,
31,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,2,44,,,,
32,-,Eminem,The Monster (feat. Rihanna),-,3,87,,,,
33,up,DMX,Party Up,67,23,4,,,,
34,down,Kanye West,Fade,25,16,7,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),80,8,29,,,,
36,up,6ix9ine,GUMMO (Remix) [feat. Offset],83,25,5,,,,
37,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,37,2,,,,
38,up,THE CARTERS,APESHIT,45,6,9,,,,
39,down,Drake,Back To Back,29,15,15,,,,
40,up,ScHoolboy Q,Man of the Year,87,17,6,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,4,20,61,2020-08-23,8,2020-10-04
42,down,The Game,Hate It Or Love It (feat. 50 Cent),18,18,6,,,,
43,up,クエイヴォ,WORKIN ME,75,12,4,,,,
44,down,Lil Wayne,A Milli,30,30,4,,,,
45,down,Iggy Azalea,Kream (feat. Tyga),32,14,5,,,,
46,up,エミネム,The Monster (feat. Rihanna),89,2,118,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,12,7,,,,
48,up,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),95,17,4,,,,
49,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,65,79,2020-04-19,1,2020-07-05
50,up,Rick Ross,Hustlin',97,26,3,,,,
51,-,BTS,Blood Sweat & Tears (Japanese Version),-,51,1,,,,
52,-,Logic,Under Pressure,-,37,2,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),20,17,44,,,,
54,down,Big Sean,Bounce Back,31,31,4,,,,
55,-,Kendrick Lamar,Backseat Freestyle,-,55,1,,,,
56,-,Post Malone,Wow.,-,3,75,,,,
57,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),40,6,4,,,,
58,up,Kanye West,Can't Tell Me Nothing,99,35,3,,,,
59,-,BTS,Spring Day (Japanese Version),-,26,3,,,,
60,-,BTS,Not Today (Japanese Version),-,21,3,,,,
61,up,Drake & Future,Jumpman,62,16,4,,,,
62,-,Tyga,Rack City,-,40,2,,,,
63,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),22,21,8,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,5,67,36,2020-02-16,36,2020-02-16
65,-,BTS,Crystal Snow,-,3,38,,,,
66,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,27,1,,,,
67,down,DMX,X Gon' Give It to Ya (Re-Recorded),23,23,5,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,12,7,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,104,,,,
70,-,50 Cent,In Da Club,-,2,105,,,,
71,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,47,,,,
72,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,46,1,,,,
73,-,DMX,Party Up (Up in Here) [Re-Recorded],-,47,1,,,,
74,-,50 Cent,P.I.M.P.,-,17,1,,,,
75,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,2,72,,,,
76,-,Akon,Smack That (feat. Eminem),-,4,79,,,,
77,-,BTS,MIC Drop (Japanese Version),-,7,5,,,,
78,up,Y2K & bbno$,Lalala,79,16,3,11,2019-10-06,11,2019-10-06
79,-,"Meek Mill, YG & Snoop Dogg",That's My N****,-,28,1,,,,
80,-,ATii,Usher Omg (Remix),-,25,3,,,,
81,-,Young Jeezy,Soul Survivor (feat. Akon),-,46,1,,,,
82,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,82,1,,,,
83,down,NF,Why,50,36,4,,,,
84,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,28,,,,
85,-,Drake,The Motto (Bonus Track) [feat. Lil Wayne],-,63,1,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,72,,,,
87,down,The Game,How We Do (feat. 50 Cent),56,11,21,,,,
88,down,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",78,75,2,,,,
89,-,Chris Brown X Tyga,I Bet (feat. 50 Cent),-,52,2,,,,
90,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,14,8,,,,
91,-,Kid Cudi,Day 'n' Nite (Nightmare),-,55,5,,,,
92,-,Lil Nas X,Old Town Road,-,4,4,,,,
93,-,Drake,God's Plan,-,2,72,,,,
94,-,Terror Squad,Lean Back,-,18,1,,,,
95,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,19,4,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,2,116,,,,
97,-,Aitch,My G,-,19,7,,,,
98,down,Kanye West,Famous,34,26,5,,,,
99,-,ItsRahTheProducer,X and Y Coldplay,-,93,1,,,,
100,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,52,52,2020-04-12,48,2020-04-19
