Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,4,33,2020-08-23,1,2020-10-11
2,up,Powfu,Death Bed (feat. beabadoobee),4,1,25,100,2020-03-01,7,2020-04-26
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,27,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
5,-,Maky Lavender,"Harvest Moon (feat. Brighid Rose, Gabriella Hook & Housefly)",-,5,1,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,1,21,52,2020-04-12,48,2020-04-19
7,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,5,3,14,,,,
8,up,Trevor Daniel,Falling,15,1,32,61,2019-11-24,14,2020-01-05
9,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,2,10,,,,
10,down,Juice WRLD,Lucid Dreams,9,2,40,7,2019-12-15,7,2019-12-15
11,-,Post Malone,Wow.,-,3,37,,,,
12,up,Ex Battalion,Bounty,18,4,15,,,,
13,up,NF,Time,27,1,43,89,2020-01-05,85,2020-01-12
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,41,,,,
15,-,Drake,Take Care (feat. Rihanna),-,14,3,,,,
16,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,4,38,,,,
17,-,Tyga,Taste (feat. Offset),-,7,10,,,,
18,up,Machine Gun Kelly & Camila Cabello,Bad Things,85,1,28,,,,
19,up,Akon,Smack That (feat. Eminem),91,4,29,,,,
20,up,Flo Rida,Good Feeling,24,2,11,,,,
21,-,Eminem,Seduction,-,16,2,,,,
22,up,Eminem,Drips (feat. Obie Trice),43,16,9,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,2,30,,,,
24,up,Roddy Ricch,The Box,40,1,37,91,2019-12-08,2,2020-02-16
25,up,Eminem,Without Me,76,7,34,,,,
26,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,8,,,,
27,-,Eminem,Sing for the Moment,-,19,3,,,,
28,up,Eminem,White America,38,28,5,,,,
29,up,Llama Llama,Bands and Beef (Intro),53,1,45,79,2019-11-03,79,2019-11-03
30,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,15,12,,,,
31,down,Eminem,River (feat. Ed Sheeran),6,4,39,,,,
32,up,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",95,11,5,,,,
33,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,7,,,,
34,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),31,3,8,,,,
35,down,Eminem,The Real Slim Shady,30,5,25,,,,
36,down,Eminem,The Real Slim Shady,21,5,30,,,,
37,up,Eminem,Kim,57,14,5,,,,
38,-,Flo Rida,In the Ayer (feat. will.i.am),-,38,1,,,,
39,up,Eminem,Under the Influence (feat. D12),58,29,3,,,,
40,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,2,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,11,,,,
42,up,Eminem,Need Me (feat. P!nk),84,18,5,,,,
43,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,19,2,,,,
44,-,Eminem,Not Afraid,-,4,18,,,,
45,-,Eminem,Shake That (feat. Nate Dogg),-,18,2,,,,
46,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,35,,,,
47,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,14,,,,
48,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),93,14,4,,,,
49,down,Eminem,In Too Deep,46,15,4,58,2020-01-26,58,2020-01-26
50,-,Eminem,Fack,-,17,3,,,,
51,down,Nicki Minaj,Roman's Revenge (feat. Eminem),42,9,6,,,,
52,-,Eminem,Who Knew,-,19,4,,,,
53,up,エミネム,We Made You,92,12,6,,,,
54,-,Lil Wayne,Lollipop (feat. Static Major),-,25,1,,,,
55,-,G-Eazy & Halsey,Him & I,-,5,19,,,,
56,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,4,,,,
57,down,Eminem,Marsh,25,25,6,95,2020-01-19,95,2020-01-19
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,12,,,,
59,up,Eminem,When the Music Stops (feat. D12),88,13,7,,,,
60,-,Eminem,Offended,-,24,3,,,,
61,up,Eminem,W.T.P.,87,39,2,,,,
62,down,Eminem,Remind Me,60,19,8,,,,
63,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,6,14,,,,
64,-,MC Hammer,U Can'T Touch This,-,23,15,,,,
65,-,Soulstice,Ivana,-,22,7,,,,
66,down,YTK JAY,Riya Riya,52,32,4,,,,
67,down,Eminem,Chloraseptic (feat. PHRESHER),26,11,5,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,2,21,,,,
69,-,Eminem,The Kiss (Skit),-,29,4,,,,
70,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,4,,,,
71,down,Post Malone,Better Now,11,2,45,,,,
72,down,Eminem,Lock It Up (feat. Anderson .Paak),54,33,6,98,2020-01-26,98,2020-01-26
73,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,8,,,,
74,-,Drake,Successful (feat. Trey Songz & Lil Wayne),-,52,7,,,,
75,-,Eminem & Steve Berman,Steve Berman (Skit),-,15,5,,,,
76,-,Drake,Take Care (feat. Rihanna),-,23,6,,,,
77,-,Drake,God's Plan,-,2,7,,,,
78,-,Eminem,Like Home (feat. Alicia Keys),-,17,2,,,,
79,down,Tyga,Taste (feat. Offset),32,6,31,,,,
80,-,Eminem,Little Engine,-,13,4,,,,
81,-,Drake,Cameras / Good Ones Go Interlude,-,16,10,,,,
82,down,Eminem,Superman (feat. Dina Rae),10,8,6,,,,
83,-,Eminem,Never Love Again,-,15,3,87,2020-01-19,87,2020-01-19
84,-,Eminem,Untitled,-,49,3,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,2,32,,,,
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),17,17,4,,,,
87,up,Eminem,Without Me,90,3,22,,,,
88,-,Eminem,Almost Famous,-,21,3,,,,
89,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,13,10,,,,
90,down,エミネム,Stay Wide Awake,65,35,5,,,,
91,-,Drake,In My Feelings,-,22,9,,,,
92,up,Drake,Controlla,96,4,13,,,,
93,-,Drake,Blue Tint,-,32,7,,,,
94,-,Eminem,I'm Back,-,8,3,,,,
95,-,Eminem,No Love (feat. Lil Wayne),-,10,2,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,16,,,,
97,-,Cook Laflare,Kichi Kichi,-,97,1,,,,
98,down,Eminem,Stepdad (Intro),83,16,6,,,,
99,down,Eminem,Arose,48,17,5,,,,
100,down,Eminem,Premonition (Intro),59,35,5,59,2020-01-26,59,2020-01-26
