Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,36,81,2020-07-12,14,2020-10-18
2,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,77,,,,
3,up,Flo Rida,Good Feeling,5,2,44,,,,
4,-,Eminem,Not Afraid,-,4,50,,,,
5,up,Roddy Ricch,The Box,9,1,73,91,2019-12-08,2,2020-02-16
6,up,Flo Rida,Wild Ones (feat. Sia),8,2,72,,,,
7,up,Post Malone,Better Now,33,2,86,,,,
8,up,The Kid LAROI,WITHOUT YOU,10,1,18,32,2020-12-13,12,2021-02-28
9,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,13,1,45,,,,
10,up,The Black Eyed Peas,My Humps,47,3,44,,,,
11,up,Post Malone,Wow.,27,3,71,,,,
12,down,Drake,God's Plan,2,2,32,,,,
13,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,18,,,,
14,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,24,,,,
15,-,Eminem,Not Afraid,-,6,57,,,,
16,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,37,,,,
17,down,BTS,House Of Cards (full length edition),4,3,10,,,,
18,down,BTS,Don't Leave Me,3,2,14,,,,
19,down,BTS,Lights,6,1,14,,,,
20,up,BTS,Crystal Snow,67,3,6,,,,
21,-,Drake,Passionfruit,-,21,7,,,,
22,-,King Collick,Zoom Zoom,-,6,7,,,,
23,up,エミネム,The Monster (feat. Rihanna),24,2,57,,,,
24,-,Drake,Too Good (feat. Rihanna),-,11,38,,,,
25,-,"Emiway Bantai, Swaalina & Young Galib",Paani Mai,-,14,2,,,,
26,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,51,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,59,79,2020-04-19,1,2020-07-05
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,45,26,2019-10-06,26,2019-10-06
29,down,BTS,Let Go,16,2,10,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),11,1,64,100,2020-03-01,7,2020-04-26
31,up,Eminem,Love the Way You Lie (feat. Rihanna),79,9,40,,,,
32,-,Emiway Bantai,Machayenge,-,2,14,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),61,6,20,,,,
34,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],29,6,28,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),37,1,49,10,2019-10-06,10,2019-10-06
36,-,Pop Smoke,What You Know Bout Love,-,2,13,,,,
37,-,Eminem,Criminal,-,23,7,,,,
38,-,Moh Flow,Holiday,-,29,1,,,,
39,up,Drake,Fake Love,57,7,16,,,,
40,-,NF,Time,-,1,71,89,2020-01-05,85,2020-01-12
41,-,Alex Bruce,Yakap,-,17,15,,,,
42,up,Eminem,Chloraseptic (feat. PHRESHER),100,11,14,,,,
43,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,2,38,,,,
44,up,Drake,Signs,83,13,23,,,,
45,-,P. Diddy,Tell Me (feat. Christina Aguilera),-,45,1,,,,
46,-,Drake,Pain 1993 (feat. Playboi Carti),-,21,9,71,2020-05-03,18,2020-05-10
47,-,Tohi,Amazing,-,21,15,,,,
48,-,Drake,Uptown (feat. Bun B & Lil Wayne),-,30,10,,,,
49,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,14,24,,,,
50,-,Drake,Under Ground Kings,-,41,10,,,,
51,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",80,2,45,,,,
52,-,50 Cent,In Da Club,-,2,59,,,,
53,-,SinMadeThat,Elton John Rocket Man,-,24,13,,,,
54,-,Drake,Hotline Bling,-,1,21,,,,
55,-,Flo Rida,My House,-,4,12,,,,
56,up,Drake,In My Feelings,93,22,20,,,,
57,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,5,23,76,2021-03-21,74,2021-04-25
58,up,Eminem,Drips (feat. Obie Trice),91,16,18,,,,
59,-,エミネム,Insane,-,11,8,,,,
60,-,Nicki Minaj,Super Bass,-,28,2,,,,
61,-,BlocBoy JB,Look Alive (feat. Drake),-,17,6,,,,
62,down,Drake,Nice For What,59,9,18,,,,
63,-,G-Eazy & Halsey,Him & I,-,5,46,,,,
64,-,Drake,Find Your Love,-,34,9,,,,
65,up,Eminem,Untouchable,72,8,14,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,2,54,,,,
67,up,Eminem,Tragic Endings (feat. Skylar Grey),74,20,14,,,,
68,-,Emiway Bantai & Chris Gayle UniverseBoss,Jamaica to India,-,68,1,,,,
69,-,Eminem,Offended,-,24,16,,,,
70,down,AP Dhillon & Amari,Ma Belle,18,4,2,,,,
71,-,Drake,How Bout Now,-,52,11,,,,
72,-,"Lil Baby, Gunna & Drake",Never Recover,-,51,8,,,,
73,-,Drake,0 To 100 / The Catch Up,-,48,10,,,,
74,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,17,,,,
75,-,Drake,Time Flies,-,34,7,46,2020-05-10,46,2020-05-10
76,-,Apex G,Kaatre en Vaasal (Apex Mix),-,24,4,,,,
77,-,Eminem,Framed,-,17,12,,,,
78,-,Meek Mill,Going Bad (feat. Drake),-,29,16,,,,
79,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,7,,,,
80,-,BTS,RUN (Japanese Ver.),-,34,1,,,,
81,down,BTS,Save ME,17,2,11,,,,
82,down,Drake,Emotionless,39,14,22,,,,
83,down,Eminem,You’re Never Over,66,34,8,,,,
84,-,Eminem,Untitled,-,49,6,,,,
85,-,Drake,From Time (feat. Jhene Aiko),-,22,8,,,,
86,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,17,,,,
87,down,Eminem,The Real Slim Shady,7,4,52,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,9,,,,
89,-,Drake,6 God,-,24,18,,,,
90,-,Eminem,Without Me,-,3,51,,,,
91,-,エミネム,My Mom,-,30,8,,,,
92,up,Drake,Chicago Freestyle (feat. Giveon),98,19,15,92,2020-05-03,26,2020-05-10
93,-,Don Toliver,No Idea,-,17,3,95,2019-12-08,26,2020-01-12
94,-,BTS,Airplane pt.2 (Japanese ver.),-,76,2,,,,
95,-,Nelly,Hot In Herre,-,11,8,,,,
96,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,3,47,,,,
97,-,Eminem,Farewell,-,22,14,,,,
98,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,55,4,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],28,3,30,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,4,65,,,,
