Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,41,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,17,,,,
3,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Instrumental],-,3,1,,,,
4,up,Ice Spice,In Ha Mood,12,4,2,,,,
5,down,Coi Leray,Players,2,2,10,,,,
6,down,Nicki Minaj,Red Ruby Da Sleeze,3,1,5,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,2,32,,,,
8,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,46,,,,
9,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,2,52,,,,
10,down,Post Malone,Wrapped Around Your Finger,1,1,29,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,3,131,,,,
12,up,Jack Harlow,First Class,13,1,45,,,,
13,up,Drake & 21 Savage,Spin Bout U,14,7,8,,,,
14,up,The Game,How We Do (feat. 50 Cent),30,11,29,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,12,15,,,,
16,up,Don Toliver,Do It Right,24,6,10,,,,
17,down,Dr. Dre,Forgot About Dre (feat. Eminem),16,16,19,,,,
18,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,11,1,16,,,,
19,-,Big Boss Vette,Pretty Girls Walk,-,5,1,,,,
20,down,Tyga,Nasty Nasty,10,6,14,,,,
21,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,1,,,,
22,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),6,1,4,,,,
23,-,Don Toliver,Do It Right,-,23,2,,,,
24,up,BTS,IDOL (Japanese ver.),33,1,6,,,,
25,-,Syyk,Tu Aake Dekhle,-,25,1,,,,
26,-,Will Smith,Miami,-,6,15,,,,
27,up,Rae Khalil,Allstar (feat. Free Nationals),41,7,66,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,28,61,2020-08-23,8,2020-10-04
29,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,54,52,2020-04-12,48,2020-04-19
30,up,6ix9ine,GUMMO (Remix) [feat. Offset],46,25,13,,,,
31,down,Rick Ross,Hustlin',26,26,11,,,,
32,-,Toosii,Favorite Song,-,4,1,,,,
33,down,Tyga & Chris Brown,Nasty,7,7,9,,,,
34,up,50 Cent,In Da Club,71,2,42,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,8,52,,,,
36,-,50 Cent,In Da Club,-,2,111,,,,
37,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),77,6,10,,,,
38,up,BTS,MIC Drop (Japanese Version),47,7,12,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),64,7,57,,,,
40,-,Ja Rule,Always On Time (feat. Ashanti),-,33,2,,,,
41,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,8,,,,
42,up,Eminem,River (feat. Ed Sheeran),42,4,116,,,,
43,up,Travis Scott,SICKO MODE,50,26,10,48,2020-04-26,9,2020-05-03
44,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,36,,,,
45,up,NF,Why,59,36,11,,,,
46,down,Y2K & bbno$,Lalala,44,16,11,11,2019-10-06,11,2019-10-06
47,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,29,5,16,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,2,58,26,2019-10-06,26,2019-10-06
49,-,Post Malone,Wow.,-,3,80,,,,
50,up,2Pac,Changes (feat. Talent),57,9,33,,,,
51,down,ScHoolboy Q,Man of the Year,28,17,13,,,,
52,up,Nelly,Ride Wit Me (feat. City Spud),76,3,27,,,,
53,-,Toosii,Favorite Song (Midnight Session),-,53,1,,,,
54,-,Eminem,The Monster (feat. Rihanna),-,3,91,,,,
55,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",39,26,12,,,,
56,down,Salt-N-Pepa,Push It,17,3,45,,,,
57,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,4,49,,,,
58,up,THE CARTERS,APESHIT,91,6,15,,,,
59,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,99,1,131,,,,
60,-,OPM Jimmy,Opm,-,60,1,,,,
61,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,46,6,,,,
62,-,Eminem,Without Me,-,3,98,,,,
63,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,5,,,,
64,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,28,7,,,,
65,-,Kendrick Lamar,HUMBLE.,-,3,4,,,,
66,up,"Meek Mill, YG & Snoop Dogg",That's My N****,66,28,9,,,,
67,down,Drake,Back To Back,22,15,23,,,,
68,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),20,15,11,,,,
69,-,Will Smith,Gettin' Jiggy Wit It,-,12,11,,,,
70,-,Wiz Khalifa,Still Down (feat. Chevy Woods & Ty Dolla $ign),-,30,3,,,,
71,up,Eminem,The Real Slim Shady,86,5,86,,,,
72,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,9,5,18,,,,
73,-,Chamillionaire,Ridin' (feat. Krayzie Bone),-,58,3,,,,
74,up,クエイヴォ,WORKIN ME,97,12,12,,,,
75,-,Aitch,My G,-,19,8,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,3,6,,,,
77,-,Raico,Laree Choote,-,22,5,,,,
78,-,Young Money,Trophies (feat. Drake),-,25,6,,,,
79,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,46,3,,,,
80,-,Epik High,Gift (feat. Park Ji Yoon),-,80,1,,,,
81,up,Logic,One Day (feat. Ryan Tedder),90,37,8,,,,
82,-,Latto,Big Energy,-,4,5,,,,
83,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,37,2,,,,
84,up,Saweetie,My Type,84,23,6,,,,
85,down,Iggy Azalea,Kream (feat. Tyga),81,14,11,,,,
86,-,Diddy,"Wanna Move (feat. Big Boi, Ciara & Scar)",-,60,1,,,,
87,-,여자친구,Apple (Mixed),-,87,1,,,,
88,-,DMX,Party Up (Up In Here) [Re-Recorded],-,65,3,,,,
89,-,Migos,Stir Fry,-,15,8,,,,
90,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,20,,,,
91,-,Cardi B,Get Up 10,-,4,15,,,,
92,-,アシャンティ,Foolish,-,7,38,,,,
93,up,Kanye West,Fade,95,16,14,,,,
94,-,Eminem,White America,-,28,36,,,,
95,-,Big Boss Vette,Pretty Girls Walk,-,15,1,,,,
96,down,Drake & Future,Jumpman,54,16,11,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,17,52,,,,
98,down,Logic,Under Pressure,56,37,6,,,,
99,-,Fatman Scoop,Be Faithful,-,10,12,,,,
100,down,Big Sean,Bounce Back,31,26,10,,,,
