Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kurtis Blow,The Breaks,-,1,1,,,,
2,-,Onyx,Slam,-,2,1,,,,
3,-,LL Cool J,I Need Love,-,1,1,,,,
4,-,Quad City DJ's,C'mon n' Ride It (The Train),-,2,1,,,,
5,-,Tone-Loc,Funky Cold Medina,-,4,2,,,,
6,-,House of Pain,Jump Around,-,5,2,,,,
7,-,Bonbooze,P a S S I O N,-,4,1,,,,
8,-,MC Hammer,Too Legit To Quit,-,6,1,,,,
9,-,Fatman Scoop & Crooklyn Clan,Be Faithful,-,9,1,,,,
10,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,7,1,,,,
11,-,Vanilla Ice,Ice Ice Baby,-,9,22,,,,
12,-,Liberty X,Being Nobody,-,12,1,,,,
13,-,Mis-Teeq,Scandalous,-,9,5,,,,
14,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,13,1,,,,
15,-,Prince Blak,Diamonds & Pearls,-,12,1,,,,
16,-,Brandy & Monica,The Boy Is Mine,-,8,1,,,,
17,-,James Blunt,You're Beautiful,-,17,1,,,,
18,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,18,1,,,,
19,-,Quad City DJ's,C'mon N' Ride It (The Train) [Dance Remix],-,19,1,,,,
20,-,Eminem,The Real Slim Shady,-,5,110,,,,
21,-,Fugees,Killing Me Softly With His Song,-,11,10,,,,
22,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,22,1,,,,
23,up,Drake,First Person Shooter (feat. J. Cole),25,2,14,,,,
24,-,Nelly,Country Grammar,-,17,1,,,,
25,-,Fetty Wap,Again,-,18,1,,,,
26,down,Lil Durk,All My Life (feat. J. Cole),4,1,45,,,,
27,-,Hi-Five,I Like the Way (The Kissing Game),-,10,1,,,,
28,-,Will Smith,Gettin' Jiggy Wit It,-,12,26,,,,
29,down,Doja Cat,Agora Hills,3,1,23,,,,
30,-,P.M. Dawn,I'd Die Without You,-,30,1,,,,
31,-,Arrested Development,Mr Wendal,-,21,13,,,,
32,-,Kanye West,Through the Wire,-,1,2,,,,
33,down,21 Savage,redrum,23,2,7,,,,
34,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),12,3,9,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,65,,,,
36,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,36,1,,,,
37,-,Will Smith,Men In Black,-,17,14,,,,
38,-,Kris Kross,Jump,-,19,2,,,,
39,-,Fred De Palma & Ana Mena,Se iluminaba,-,39,1,,,,
40,-,The Black Eyed Peas,Don't Lie,-,29,3,,,,
41,-,K-Ci & JoJo,U Bring Me Up,-,41,1,,,,
42,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,8,40,,,,
43,-,Grandmaster Melle Mel,White Lines,-,20,1,,,,
44,-,Big Sean,Bounce Back,-,31,22,,,,
45,-,Nelly,Just a Dream,-,7,45,,,,
46,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,39,1,,,,
47,-,デジタル・アンダーグラウンド,The Humpty Dance,-,42,1,,,,
48,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,22,1,,,,
49,-,Quavo & Future,Turn Yo Clic Up,-,26,1,,,,
50,-,MC Lyte,Paper Thin,-,41,1,,,,
51,-,Lola Brooke,You (feat. Bryson Tiller),-,51,1,,,,
52,-,GloRilla & Cardi B,Tomorrow 2,-,24,1,,,,
53,-,OutKast,Ms. Jackson,-,16,18,,,,
54,-,Kent Jones,Don't Mind,-,38,1,,,,
55,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,54,1,,,,
56,-,!llmind,That's Where the Happy People Go,-,31,1,,,,
57,-,Common,I Used to Love H.E.R.,-,57,1,,,,
58,-,6ix9ine,BEBE (feat. Anuel AA),-,26,1,,,,
59,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,36,1,,,,
60,-,City Girls,Good Love (feat. Usher),-,33,1,,,,
61,-,Liberty X,Just a Little,-,27,7,,,,
62,-,UGK,Underground Kingz,-,39,1,,,,
63,-,Toosii,Favorite Song,-,4,12,,,,
64,-,Drake & 21 Savage,Spin Bout U,-,7,24,,,,
65,-,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,18,1,,,,
66,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,20,2,,,,
67,-,Boogie Down Productions,I'm Still #1,-,36,1,,,,
68,-,Lil Baby,In A Minute,-,46,1,,,,
69,-,Liberty X,Holding On for You,-,15,1,,,,
70,-,Loui & NLE Choppa,No Distractions,-,58,1,,,,
71,-,Willy William,Te Quiero (Radio Edit),-,22,1,,,,
72,-,LL Cool J,No Airplay,-,39,1,,,,
73,-,The Notorious B.I.G.,Gimme the Loot,-,46,1,,,,
74,-,DJ Kay Slay,Alphabetical Slaughter (feat. Papoose),-,65,1,,,,
75,-,Cypress Hill,Hits from the Bong,-,75,1,,,,
76,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,50,1,,,,
77,-,Joell Ortiz,"125, Pt. 4 (Finale)",-,43,1,,,,
78,-,Public Enemy,Black Steel In The Hour Of Chaos,-,78,1,,,,
79,-,Mobb Deep,"Shook Ones, Pt. II",-,57,1,,,,
80,-,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",-,80,1,,,,
81,-,Lucenzo,No me ama,-,47,1,,,,
82,-,Eminem,Mosh,-,64,1,,,,
83,-,Liberty X,Got to Have Your Love,-,14,1,,,,
84,-,Prince Ital Joe,Life In the Streets (feat. Marky Mark),-,84,1,,,,
85,-,Lola Brooke,Don't Play With It (feat. Billy B),-,80,1,,,,
86,-,"Rob49, Skilla Baby & Tay B",Mama,-,45,1,,,,
87,-,Jack Harlow,Blame On Me,-,87,1,,,,
88,-,Will Smith,Miami,-,6,42,,,,
89,down,Flo Rida,Good Feeling,9,2,114,,,,
90,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,52,1,,,,
91,-,Outkast,Rosa Parks,-,34,1,,,,
92,-,Raekwon,Incarcerated Scarfaces,-,66,1,,,,
93,-,Public Enemy,Rebel Without A Pause,-,49,1,,,,
94,-,ノーティ・バイ・ネイチャー,O.P.P,-,63,1,,,,
95,-,Slick Rick,Children's Story,-,70,1,,,,
96,-,Lil Uzi Vert,Just Wanna Rock,-,96,1,,,,
97,-,Blackalicious,Rock the Spot,-,82,1,,,,
98,-,Boogie Down Productions,My Philosophy,-,72,1,,,,
99,down,Eminem,The Monster (feat. Rihanna),13,3,128,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),18,7,77,,,,
