Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,2,1,90,,,,
2,up,BTS,Lights,15,1,59,,,,
3,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,3,26,,,,
4,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,13,4,32,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,2,104,,,,
6,up,BTS,Don't Leave Me,9,2,58,,,,
7,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],6,6,56,,,,
8,up,Eminem,Untouchable,22,8,30,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams),14,8,18,,,,
10,down,BTS,Let Go,7,2,53,,,,
11,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,29,,,,
12,-,Eminem,The Real Slim Shady,-,5,74,,,,
13,up,Trillie Montana,Jug Jug Jug,37,13,2,,,,
14,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,65,,,,
15,-,Eminem,In Too Deep,-,15,19,58,2020-01-26,58,2020-01-26
16,-,Eminem,Drips (feat. Obie Trice),-,16,31,,,,
17,down,BTS,Save ME,10,2,48,,,,
18,up,L.Dre,Steven Universe,30,18,5,,,,
19,up,Eminem,Hailie's Song,32,14,31,,,,
20,-,Eminem,Like Home (feat. Alicia Keys),-,17,24,,,,
21,up,Eminem,Arose,46,17,31,,,,
22,up,Eminem,Kim,71,14,28,,,,
23,down,Kenndog,Drip Like ME,16,16,5,,,,
24,up,Eminem,When the Music Stops (feat. D12),64,13,35,,,,
25,down,Eminem,Believe,24,24,29,,,,
26,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,22,,,,
27,down,エミネム,The Monster (feat. Rihanna),21,2,90,,,,
28,up,Eminem,Not Afraid,48,4,61,,,,
29,up,Eminem,Heat,51,29,22,,,,
30,up,Eminem,Amityville (feat. Bizarre),70,16,21,,,,
31,-,Flo Rida,Good Feeling,-,2,60,,,,
32,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),11,5,15,,,,
33,-,Eminem,When I'm Gone,-,33,22,,,,
34,-,Eminem,Sing for the Moment,-,19,20,,,,
35,up,Eminem,Castle,42,21,29,,,,
36,-,Eminem,Superman (feat. Dina Rae),-,8,28,,,,
37,down,Pcam,Will You Remember Me?,26,26,7,,,,
38,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,16,,,,
39,-,Maciej Spons,Outro,-,39,1,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),47,17,30,,,,
41,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,33,,,,
42,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",78,35,10,,,,
43,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,19,2,,,,
44,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,7,20,,,,
45,up,Eminem,I'm Back,74,8,21,,,,
46,-,Drake,Portland (feat. Quavo & Travis Scott),-,18,19,,,,
47,-,Travis Scott,CAROUSEL,-,47,3,,,,
48,down,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",35,11,20,,,,
49,up,Eminem,Remind Me,69,19,27,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,5,57,36,2020-02-16,36,2020-02-16
51,-,Eminem,Cinderella Man,-,27,12,,,,
52,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,26,10,,,,
53,up,Eminem,Offended,58,24,33,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,50,,,,
55,down,Kenyi,Up Beat (Married Life),20,20,4,,,,
56,down,Eminem,Just Lose It,52,12,23,,,,
57,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,38,8,,,,
58,-,Eminem,Unaccommodating (feat. Young M.A),-,26,19,43,2020-01-19,30,2020-01-26
59,down,Eminem,Marsh,45,25,25,95,2020-01-19,95,2020-01-19
60,down,Eminem,Cleanin' Out My Closet,39,22,21,,,,
61,-,Eminem,Like Toy Soldiers,-,21,19,,,,
62,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,59,3,,,,
63,-,Eminem,In Your Head,-,20,25,,,,
64,-,Eminem,Stepdad (Intro),-,16,17,,,,
65,-,Skee-Lo,I Wish (Radio Edit),-,51,2,,,,
66,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,2,58,,,,
67,-,Eminem,Drug Ballad,-,20,31,,,,
68,-,Travis Scott,Impossible,-,43,8,,,,
69,-,Eminem,River (feat. Ed Sheeran),-,4,85,,,,
70,down,Eminem,Framed,36,17,23,,,,
71,-,Travis Scott,STARGAZING,-,28,9,,,,
72,-,Travis Scott,90210 (feat. Kacy Hill),-,33,9,,,,
73,down,Rae Khalil,Allstar (feat. Free Nationals),28,7,59,,,,
74,-,Drake,Company (feat. Travi$ Scott),-,13,16,,,,
75,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,8,39,,,,
76,-,Travis Scott,Flying High (feat. Toro y Moi),-,30,7,,,,
77,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,21,17,69,2019-10-06,53,2019-12-29
78,-,Travis Scott,YOSEMITE,-,37,3,,,,
79,down,Eminem,White America,31,28,29,,,,
80,-,AP Dhillon & Amari,Ma Belle,-,4,17,,,,
81,-,Lil Wayne,Let It Fly (feat. Travis Scott),-,52,4,,,,
82,up,ppcocaine,3 Musketeers (feat. NextYoungin),86,35,4,,,,
83,-,Travis Scott,Apple Pie,-,25,4,,,,
84,-,エミネム,Tonya (Skit),-,41,8,,,,
85,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,47,6,65,2020-01-05,65,2020-01-05
86,-,Eminem,Fack,-,17,13,,,,
87,-,Eminem,Premonition (Intro),-,35,18,59,2020-01-26,59,2020-01-26
88,-,Eminem,Under the Influence (feat. D12),-,29,23,,,,
89,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,25,50,2020-01-19,38,2020-01-26
90,-,BTS,Crystal Snow,-,3,28,,,,
91,-,Travis Scott,ESCAPE PLAN,-,61,4,,,,
92,down,Eminem & Steve Berman,Steve Berman (Skit),29,15,37,,,,
93,-,エミネム,Must Be the Ganja,-,20,15,,,,
94,-,Eminem,Farewell,-,22,28,,,,
95,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,84,,,,
96,down,Eminem,Without Me,12,3,80,,,,
97,-,"Kendrick Lamar, Travis Scott",Big Shot,-,44,4,,,,
98,-,Travis Scott,ASTROTHUNDER,-,39,7,,,,
99,-,Eminem,The Kiss (Skit),-,29,22,,,,
100,-,エミネム,Insane,-,11,13,,,,
