Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Closer (feat. H.E.R.),9,1,11,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),40,1,108,,,,
3,up,Jack Harlow,First Class,4,1,3,,,,
4,-,Hjre,F F a H H,-,1,13,,,,
5,down,BTS,Lights,1,1,51,,,,
6,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),14,2,11,,,,
7,up,Rae Khalil,Allstar (feat. Free Nationals),16,7,54,,,,
8,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,6,1,82,,,,
9,down,BTS,Let Go,5,2,45,,,,
10,up,Eminem,Without Me,65,7,83,,,,
11,down,BTS,Don't Leave Me,2,2,50,,,,
12,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,96,,,,
13,down,BTS,Save ME,11,2,41,,,,
14,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,21,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,80,,,,
16,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],21,5,26,,,,
17,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),7,5,7,,,,
18,down,BTS,House Of Cards (full length edition),3,3,45,,,,
19,-,Flo Rida,Good Feeling,-,2,56,,,,
20,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,53,,,,
21,-,The Kid LAROI,WITHOUT YOU,-,1,42,32,2020-12-13,12,2021-02-28
22,down,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],8,6,48,,,,
23,-,Eminem,Not Afraid,-,4,56,,,,
24,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,8,2,,,,
25,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,70,,,,
26,-,Latto,Big Energy,-,4,4,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,2,58,,,,
28,-,50 Cent,In Da Club,-,2,83,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,89,,,,
30,-,Akon,Smack That (feat. Eminem),-,4,60,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,59,,,,
32,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,27,4,26,,,,
33,down,Salt-N-Pepa,Push It,25,3,24,,,,
34,-,Kanye West & JAY-Z,Ni**as in Paris,-,9,3,,,,
35,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,16,,,,
36,-,Joey Valence,Ready Set (feat. Brae),-,36,1,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,3,63,,,,
38,down,Don Toliver,No Idea,17,17,12,95,2019-12-08,26,2020-01-12
39,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,7,,,,
40,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,21,12,69,2019-10-06,53,2019-12-29
41,-,Gloc-9,Pilak,-,20,1,,,,
42,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,8,35,,,,
43,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,6,8,,,,
44,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,44,1,,,,
45,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,78,,,,
46,-,Powfu,Death Bed (feat. beabadoobee),-,1,87,100,2020-03-01,7,2020-04-26
47,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,7,18,,,,
48,-,Flo Rida,My House,-,4,14,,,,
49,-,Akon,Right Now (Na Na Na),-,49,4,,,,
50,-,Eminem,Without Me,-,3,74,,,,
51,-,"Kendrick Lamar, Travis Scott",Big Shot,-,44,1,,,,
52,-,Montell Jordan,This Is How We Do It,-,10,3,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,5,54,36,2020-02-16,36,2020-02-16
54,-,Timbaland,Apologize (feat. OneRepublic),-,8,35,,,,
55,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,4,,,,
56,-,Eminem,Little Engine,-,13,15,,,,
57,-,Kelis,Milkshake,-,57,4,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams),-,8,12,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,9,15,,,,
60,down,Eminem,Never Love Again,36,15,20,87,2020-01-19,87,2020-01-19
61,-,Travis Scott,ESCAPE PLAN,-,61,1,,,,
62,down,エミネム,The Monster (feat. Rihanna),28,2,84,,,,
63,down,Travis Scott,NC-17,34,34,5,,,,
64,-,Eminem,Drug Ballad,-,20,26,,,,
65,-,Eminem,Shake That (feat. Nate Dogg),-,18,19,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,17,26,,,,
67,-,King,Tu AakeDekhle,-,46,3,,,,
68,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,68,1,,,,
69,-,Future,Solitaires (feat. Travis Scott),-,45,2,89,2020-05-17,35,2020-05-24
70,-,JAY-Z & Kanye West,Ni**as in Paris,-,13,2,,,,
71,-,Metro Boomin,Overdue (feat. Travis Scott),-,55,2,,,,
72,down,Wannous,رمضان جانا,22,22,3,,,,
73,-,Drake,Nice For What,-,9,24,,,,
74,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,55,5,,,,
75,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,35,,,,
76,-,YoungBoy Never Broke Again,No Where,-,76,1,,,,
77,-,Young Thug,Bubbly (with Drake & Travis Scott),-,25,6,,,,
78,-,Mac Miller,Blue World,-,78,1,45,2020-01-26,45,2020-01-26
79,-,Eminem,The Real Slim Shady,-,5,70,,,,
80,-,Travis Scott,90210 (feat. Kacy Hill),-,33,6,,,,
