Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,1,13,,,,
2,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),11,2,92,,,,
3,-,Gunna,umean (Mixed),-,2,1,,,,
4,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,2,1,150,,,,
5,up,Young Thug,Oh U Went (feat. Drake),8,1,3,,,,
6,up,Will Smith,Miami,13,6,31,,,,
7,up,Doja Cat,Paint The Town Red,17,1,2,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),4,1,14,,,,
9,down,Ice Spice,Princess Diana (feat. Nicki Minaj),1,1,16,,,,
10,up,Dave & Central Cee,Sprinter,51,1,2,,,,
11,-,Eminem,Without Me,-,3,111,,,,
12,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,12,2,,,,
13,down,Oxlade,KU LO SA - A COLORS SHOW,5,1,20,,,,
14,up,50 Cent,In Da Club,43,2,127,,,,
15,-,Montell Jordan,This Is How We Do It,-,10,20,,,,
16,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,38,1,33,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,35,,,,
18,up,BTS,IDOL (Japanese ver.),18,1,25,,,,
19,up,Post Malone,Wrapped Around Your Finger,29,1,48,,,,
20,down,Eminem,The Monster (feat. Rihanna),16,3,104,,,,
21,down,BTS,MIC Drop (Japanese Version),15,7,31,,,,
22,down,Nelly,Ride Wit Me (feat. City Spud),9,3,45,,,,
23,up,Coi Leray,Players,27,2,29,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),78,2,59,,,,
25,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,6,7,,,,
26,up,Eminem,Without Me,44,5,34,,,,
27,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,2,50,,,,
28,-,2Pac,Changes (feat. Talent),-,9,35,,,,
29,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,53,,,,
30,down,Jack Harlow,First Class,24,1,64,,,,
31,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,41,5,32,,,,
32,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,5,35,,,,
33,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),23,6,18,,,,
34,-,Eminem,Venom (Music From The Motion Picture),-,31,14,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,12,34,,,,
36,-,Eminem,Lose Yourself (Soundtrack Version),-,5,82,36,2020-02-16,36,2020-02-16
37,up,50 Cent,My Life (feat. Eminem & Adam Levine),53,16,17,,,,
38,down,Big Boss Vette,Pretty Girls Walk,28,15,17,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,3,150,,,,
40,-,Eminem,Sing for the Moment,-,19,26,,,,
41,up,Eminem,Fall,63,33,15,,,,
42,-,Eminem,The Ringer,-,22,8,,,,
43,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,2,71,,,,
44,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,80,4,62,,,,
45,down,THE CARTERS,APESHIT,42,6,29,,,,
46,up,Kanye West,Fade,71,16,28,,,,
47,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,68,,,,
48,up,BTS,DNA (Japanese Version),56,15,24,,,,
49,-,Stormzy,Vossi Bop,-,6,25,,,,
50,-,50 Cent,In Da Club,-,2,48,,,,
51,down,Salt-N-Pepa,Push It,47,3,55,,,,
52,down,Gunna,fukumean,6,6,4,,,,
53,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],20,5,61,,,,
54,-,Arrested Development,Mr Wendal,-,21,11,,,,
55,down,Rick Ross,Hustlin',46,26,24,,,,
56,down,Drake,Search & Rescue,7,1,18,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,60,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,2,83,,,,
59,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,59,1,,,,
60,down,Eminem,River (feat. Ed Sheeran),14,4,134,,,,
61,-,Y2K & bbno$,Lalala,-,16,19,11,2019-10-06,11,2019-10-06
62,up,Dr. Dre,Forgot About Dre (feat. Eminem),82,16,35,,,,
63,down,Flo Rida,Good Feeling,30,2,95,,,,
64,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),55,21,32,,,,
65,down,The Game,How We Do (feat. 50 Cent),39,11,44,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,24,7,,,,
67,down,Eminem,In Your Head,61,20,39,,,,
68,down,エミネム,The Monster (feat. Rihanna),59,2,133,,,,
69,-,Lil Durk,All My Life (feat. J. Cole),-,19,6,,,,
70,-,Eminem,My Name Is,-,20,21,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,12,20,,,,
72,-,Eminem,Like Toy Soldiers,-,21,23,,,,
73,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,25,,,,
74,-,Eminem,Just Lose It,-,12,32,,,,
75,-,Saweetie,My Type,-,23,13,,,,
76,-,Jeff Grecia,Elevate,-,21,8,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),84,2,84,,,,
78,-,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),-,8,5,,,,
79,down,Imran Khan,Satisfya,73,12,46,98,2020-11-15,98,2020-11-15
80,down,DMX,Party Up,68,23,22,,,,
81,down,Drake,Back To Back,31,15,35,,,,
82,-,Eminem,The Real Slim Shady,-,5,98,,,,
83,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,10,43,,,,
84,down,The Game,Hate It Or Love It (feat. 50 Cent),70,18,23,,,,
85,down,Eminem,Not Afraid,40,4,75,,,,
86,-,Skee-Lo,I Wish (Radio Edit),-,51,8,,,,
87,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,51,5,,,,
88,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,28,7,,,,
89,-,エミネム,Rap God,-,24,24,,,,
90,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,18,,,,
91,-,Colt Ford,"Ride Through the Country (feat. John Michael Montgomery, Ronnie Dunn & Joe Diffie)",-,71,1,,,,
92,-,Post Malone & The Weeknd,One Right Now,-,77,2,,,,
93,-,Eminem,The Way I Am,-,44,6,,,,
94,-,6ix9ine,GUMMO (Remix) [feat. Offset],-,25,23,,,,
95,-,Kid Cudi,Day 'n' Nite (Nightmare),-,55,13,,,,
96,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],81,23,15,,,,
97,-,Lah Pat & Flo Milli,Rodeo (Remix),-,42,4,,,,
98,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,45,1,,,,
99,-,Eminem,Castle,-,21,35,,,,
100,down,Baby Tate & Saweetie,"Hey, Mickey!",49,49,7,,,,
