Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Closer (feat. H.E.R.),1,1,5,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,103,,,,
3,up,BTS,Lights,4,1,45,,,,
4,up,The Black Eyed Peas,Where Is the Love?,9,2,54,,,,
5,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],19,5,21,,,,
6,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,16,1,76,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],24,2,74,,,,
8,-,50 Cent,In Da Club,-,2,31,,,,
9,up,BTS,Don't Leave Me,22,2,44,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,2,49,,,,
11,down,Pop Smoke,What You Know Bout Love,2,1,65,81,2020-07-12,14,2020-10-18
12,down,BTS,Let Go,8,2,40,,,,
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,2,5,,,,
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,2,92,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,48,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),46,2,56,,,,
17,up,BTS,Save ME,40,2,36,,,,
18,down,Eminem,Without Me,6,3,70,,,,
19,-,Flo Rida,Low (feat. T-Pain),-,2,89,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,8,30,,,,
21,down,Eminem,Without Me,10,7,77,,,,
22,-,The Black Eyed Peas,Hey Mama,-,17,6,,,,
23,-,Eminem,Kim,-,14,22,,,,
24,-,NF,Let You Down,-,13,9,,,,
25,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],42,6,44,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,2,75,,,,
27,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,14,27,,,,
28,up,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),45,14,3,,,,
29,-,Jnr Choi,To the Moon,-,14,3,,,,
30,up,Eminem,Bad Husband (feat. X Ambassadors),32,15,17,,,,
31,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,2,47,,,,
32,down,Drake,Hotline Bling,28,1,34,,,,
33,-,Timbaland,Apologize (feat. OneRepublic),-,8,32,,,,
34,-,G-Eazy & Kehlani,Good Life,-,2,28,,,,
35,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,16,5,,,,
36,-,Powfu,Death Bed (feat. beabadoobee),-,1,83,100,2020-03-01,7,2020-04-26
37,-,Eminem,When the Music Stops (feat. D12),-,13,29,,,,
38,-,Eminem,Chloraseptic (feat. PHRESHER),-,11,23,,,,
39,-,50 Cent,Candy Shop (feat. Olivia),-,8,17,,,,
40,-,BTS,House Of Cards (full length edition),-,3,39,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),21,5,50,36,2020-02-16,36,2020-02-16
42,up,Eminem,Amityville (feat. Bizarre),68,16,16,,,,
43,-,Gloc-9 & Yeng Constantino,Paliwanag,-,22,2,,,,
44,-,NAV,Price on My Head (feat. The Weeknd),-,17,19,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),69,2,97,,,,
46,-,BTS,Crystal Snow,-,3,23,,,,
47,up,エミネム,The Monster (feat. Rihanna),66,2,78,,,,
48,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,3,19,,,,
49,-,Drake,God's Plan,-,2,55,,,,
50,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,3,,,,
51,-,Super الملك,أنا نسيت,-,11,1,,,,
52,-,Beastie Boys,She's On It,-,33,2,,,,
53,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",44,35,4,,,,
54,-,Eminem,When I'm Gone,-,33,19,,,,
55,-,Eminem,Marsh,-,25,19,95,2020-01-19,95,2020-01-19
56,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,28,,,,
57,down,The Kid LAROI,WITHOUT YOU,33,1,38,32,2020-12-13,12,2021-02-28
58,down,Loomy,Senza filtro (prod. Macs),39,39,3,,,,
59,-,Eminem,Unaccommodating (feat. Young M.A),-,26,14,43,2020-01-19,30,2020-01-26
60,up,Eminem,Hailie's Song,63,14,25,,,,
61,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,29,4,20,,,,
62,-,Eminem,Drug Ballad,-,20,24,,,,
63,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",47,15,21,50,2020-01-19,38,2020-01-26
64,-,Akon,Smack That (feat. Eminem),-,17,3,,,,
65,down,エミネム,We Made You,56,12,30,,,,
66,-,Fadila,عامل ايه,-,66,1,,,,
67,-,J. Cole,New York Times (feat. 50 Cent & Bas),-,43,2,,,,
68,-,Eminem,Stepdad (Intro),-,16,15,,,,
