Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,1,1,29,81,2020-07-12,14,2020-10-18
2,up,Drake,One Dance (feat. Wizkid & Kyla),17,1,70,,,,
3,-,BTS,Don't Leave Me,-,2,8,,,,
4,up,Drake,Controlla,49,4,19,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,46,,,,
6,up,King Collick,Zoom Zoom,73,6,3,,,,
7,up,Drake,Fake Love,34,7,12,,,,
8,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,15,,,,
9,up,Drake,Nice For What,57,9,14,,,,
10,up,Nicki Minaj & Drake,Best I Ever Had (Remix),44,10,2,,,,
11,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,32,,,,
12,-,Drake,November 18th,-,12,8,,,,
13,up,Drake,Signs,59,13,18,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),10,2,65,,,,
15,down,Drake & Michael Jackson,Don't Matter To Me,11,11,4,,,,
16,up,Drake,Cameras / Good Ones Go Interlude,80,16,15,,,,
17,up,BlocBoy JB,Look Alive (feat. Drake),18,17,3,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),67,7,33,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,2,32,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,2,68,,,,
21,-,Drake,Pain 1993 (feat. Playboi Carti),-,21,7,71,2020-05-03,18,2020-05-10
22,up,Drake,Chicago Freestyle (feat. Giveon),52,19,10,92,2020-05-03,26,2020-05-10
23,down,Drake,Emotionless,19,14,16,,,,
24,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,19,,,,
25,up,Drake,Passionfruit,33,21,3,,,,
26,-,BTS,Let Go,-,2,4,,,,
27,up,Drake,In My Feelings,28,22,15,,,,
28,-,Roddy Ricch,The Box,-,1,68,91,2019-12-08,2,2020-02-16
29,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,5,12,,,,
30,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,31,1,38,,,,
31,-,BYK Razi,Razi Flow,-,26,5,,,,
32,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,7,,,,
33,-,Plan B,She Said,-,10,19,,,,
34,up,BTS,Lights,45,1,7,,,,
35,-,Drake,Hotline Bling,-,1,18,,,,
36,up,Masked Wolf,Astronaut In The Ocean,100,32,2,,,,
37,up,Drake,Money In The Grave (feat. Rick Ross),69,24,9,45,2019-10-06,45,2019-10-06
38,-,Post Malone,rockstar (feat. 21 Savage),-,2,50,,,,
39,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,39,5,16,76,2021-03-21,74,2021-04-25
40,-,Eminem,Without Me,-,3,47,,,,
41,down,Drake,God's Plan,14,2,25,,,,
42,up,Meek Mill,Going Bad (feat. Drake),93,29,12,,,,
43,-,방탄소년단,Butterfly (Japanese Ver.),-,26,2,,,,
44,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,30,,,,
45,up,Eminem,River (feat. Ed Sheeran),54,4,61,,,,
46,up,Drake,Make Me Proud (feat. Nicki Minaj),89,36,9,,,,
47,-,Drake,The Motion,-,47,5,,,,
48,-,Alex Bruce,Yakap,-,17,12,,,,
49,-,Drake,My Side,-,33,6,,,,
50,-,BTS,House Of Cards (full length edition),-,3,3,,,,
51,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),13,13,18,,,,
52,-,Drake,Doing It Wrong,-,13,11,,,,
53,-,Drake,Lust For Life,-,53,8,,,,
54,-,Benny,Bang It,-,3,3,,,,
55,down,Drake,Too Good (feat. Rihanna),42,11,34,,,,
56,-,Drake,Can't Have Everything,-,17,17,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,45,,,,
58,-,G-Eazy & Halsey,Him & I,-,5,43,,,,
59,-,Travis Scott,goosebumps,-,47,5,89,2020-04-26,18,2020-05-03
60,-,Quavo,FLIP THE SWITCH (feat. Drake),-,22,8,,,,
61,-,BTS,Save ME,-,2,4,,,,
62,down,Drake,Nonstop,46,33,14,,,,
63,-,Drake,Find Your Love,-,34,7,,,,
64,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,21,,,,
65,-,Drake,Childs Play,-,17,13,,,,
66,-,Drake,Fake Love,-,43,3,,,,
67,-,Drake,Weston Road Flows,-,54,11,,,,
68,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,26,15,,,,
69,-,Bohemia & Sidhu Moose Wala,Same Beef,-,5,5,,,,
70,down,Drake,KMT (feat. Giggs),37,27,8,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,59,,,,
72,down,Drake,Ice Melts (feat. Young Thug),53,48,9,,,,
73,-,Cest la Vie,Watchn,-,55,1,,,,
74,-,Drake,9,-,35,11,,,,
75,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,3,46,,,,
76,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,22,,,,
77,-,RaagSaa,Sher Aaya Sher,-,46,1,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,38,,,,
79,-,Reggaeton DJ,Mix Reggaeton 2018,-,66,1,,,,
80,-,Drake,You & The 6,-,40,3,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,3,44,,,,
82,-,Eve,Who's That Girl?,-,82,1,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,8,18,,,,
84,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,8,19,,,,
85,-,Arizona Zervas,ROXANNE,-,6,21,,,,
86,-,Pop Smoke,What You Know Bout Love,-,2,12,,,,
87,-,SinMadeThat,Elton John Rocket Man,-,24,12,,,,
88,-,Drake,With You (feat. PARTYNEXTDOOR),-,37,8,,,,
89,up,"The Weeknd, Kendrick Lamar",Pray For Me,91,4,65,,,,
90,-,Salt-N-Pepa,Push It,-,3,11,,,,
91,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,45,1,,,,
92,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,9,,,,
93,-,Drake,From Florida With Love,-,37,8,74,2020-05-10,74,2020-05-10
94,-,Iggy Azalea,Black Widow (feat. Rita Ora) [86 Remix],-,40,4,,,,
95,-,Akon,Smack That (feat. Eminem),-,17,2,,,,
96,-,Snoop Dogg,Gang Signs (feat. Mozzy),-,44,1,,,,
97,up,Asco,Truffle Butter,99,60,3,,,,
98,down,Kendrick Lamar,XXX. (FEAT. U2.),51,16,42,,,,
99,-,Drake,Dreams Money Can Buy,-,36,8,,,,
100,-,Drake,No Long Talk (feat. Giggs),-,29,11,,,,
