Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,9,1,6,,,,
2,up,Saint Levant,Nails,11,1,4,,,,
3,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),6,1,27,,,,
4,up,Travis Scott,I KNOW ?,5,1,8,,,,
5,down,Travis Scott,MELTDOWN,4,1,12,,,,
6,up,Lil Durk,All My Life (feat. J. Cole),7,1,28,,,,
7,up,Dave & Central Cee,Sprinter,14,1,16,,,,
8,up,Ice Spice,Princess Diana (feat. Nicki Minaj),15,1,30,,,,
9,up,Jack Harlow,First Class,16,1,77,,,,
10,up,Niro,Qui sait ? (feat. ElGrandeToto),12,6,10,,,,
11,down,Post Malone,Wrapped Around Your Finger,8,1,62,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,2,71,,,,
13,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],26,6,20,,,,
14,down,Oxlade,KU LO SA - A COLORS SHOW,10,1,34,,,,
15,up,Offset & Don Toliver,WORTH IT,32,1,6,,,,
16,up,Big Boss Vette,Pretty Girls Walk,36,5,33,,,,
17,up,BTS,IDOL (Japanese ver.),23,1,39,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,2,64,,,,
19,up,BTS,MIC Drop (Japanese Version),59,7,44,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,49,,,,
21,down,House of Pain,Jump Around,17,11,16,,,,
22,-,Eminem,The Monster (feat. Rihanna),-,3,116,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,80,,,,
24,up,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),38,8,12,,,,
25,down,Post Malone,Circles,2,2,52,2,2019-10-06,2,2019-10-06
26,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,27,4,13,,,,
27,up,Janet Jackson,Feedback (Single Version),64,27,5,,,,
28,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,71,5,46,,,,
29,up,50 Cent,In Da Club,81,2,139,,,,
30,up,Shanti Dope,Palagi,47,30,2,,,,
31,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,45,1,164,,,,
32,-,Allyawan,Gole Sangam / My Flower of Stone,-,32,3,,,,
33,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],40,5,71,,,,
34,up,Janet Jackson,Whoops Now,97,12,10,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,3,89,,,,
36,-,Rick Ross,Hustlin',-,26,28,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,1,73,,,,
38,-,Big Boss Vette,Pretty Girls Walk,-,15,27,,,,
39,-,Lotto Boyzz,Miss Jagger (feat. KAMILLE),-,39,6,,,,
40,up,50 Cent,My Life (feat. Eminem & Adam Levine),61,16,27,,,,
41,down,Rae Khalil,Allstar (feat. Free Nationals),35,7,81,,,,
42,up,Liamsi,MON LOVE OHO (feat. Tion Wayne & Benzz) [UK Remix],52,42,7,,,,
43,up,Roddy Ricch,The Box,58,1,123,91,2019-12-08,2,2020-02-16
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,2,103,,,,
45,down,Gunna,fukumean,18,6,17,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,6,28,,,,
47,up,Latto,Put It On Da Floor Again (feat. Cardi B),83,45,8,,,,
48,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,15,9,,,,
49,down,Dr. Dre,Forgot About Dre (feat. Eminem),25,16,48,,,,
50,down,Pablo Dre,Mooski Track Star,41,13,7,,,,
51,-,Eminem,River (feat. Ed Sheeran),-,4,143,,,,
52,down,BTS,Let Go,30,2,103,,,,
53,up,DMX,Party Up,80,23,27,,,,
54,down,Coi Leray,Players,21,2,41,,,,
55,-,Kanye West,Fade,-,16,31,,,,
56,-,Doja Cat,Agora Hills,-,1,1,,,,
57,-,Emsallam,شو بدك (رامي جي بي ومسلّم),-,43,2,,,,
58,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,55,,,,
59,down,THE CARTERS,APESHIT,20,6,34,,,,
60,down,The Game,How We Do (feat. 50 Cent),28,11,51,,,,
61,down,BTS,DNA (Japanese Version),43,15,34,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,2,88,,,,
63,down,Aminé,Caroline,49,49,2,,,,
64,up,Nicki Minaj & Labrinth,Majesty (feat. Eminem),100,21,37,,,,
65,-,Drake,In My Feelings,-,22,31,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,2,143,,,,
67,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,28,,,,
68,-,50 Cent,In Da Club,-,2,53,,,,
69,-,Ivy Sole,Dream Girl,-,69,1,,,,
70,-,Nelly,Ride Wit Me (feat. City Spud),-,3,52,,,,
71,down,6ix9ine,GUMMO (Remix) [feat. Offset],57,25,28,,,,
72,-,Drake,Hotline Bling,-,1,51,,,,
73,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),79,2,79,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,10,50,,,,
75,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,53,3,,,,
76,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,50,1,,,,
77,down,Baby Tate & Saweetie,"Hey, Mickey!",62,49,10,,,,
78,-,Janet Jackson,Funky Big Band,-,46,2,,,,
79,-,Mabel & Not3s,My Lover (Not3s x Mabel),-,17,3,,,,
