Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,4,1,27,81,2020-07-12,14,2020-10-18
2,-,The Black Eyed Peas,Where Is the Love?,-,2,36,,,,
3,up,Drake,God's Plan,9,2,23,,,,
4,-,Awney Adel,وسط البلد,-,4,1,,,,
5,up,Flo Rida,Good Feeling,5,2,37,,,,
6,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,2,30,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,44,,,,
8,down,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,31,,,,
10,down,The Black Eyed Peas,My Humps,7,3,38,,,,
11,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,1,36,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],6,2,44,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,68,,,,
14,-,Drake,Emotionless,-,14,14,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),2,2,63,,,,
16,-,Chris Porter,You Remind Me,-,12,11,,,,
17,-,Eminem,Without Me,-,7,57,,,,
18,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,18,1,,,,
19,-,Drake,Fake Love,-,7,10,,,,
20,up,Lil Re Re,Re Re Gang,72,20,3,,,,
21,-,G-Eazy & Halsey,Him & I,-,5,42,,,,
22,up,Drake,Too Good (feat. Rihanna),40,8,30,,,,
23,up,Rae Khalil,Allstar (feat. Free Nationals),23,7,31,,,,
24,up,Eminem,My Name Is,57,11,20,,,,
25,-,Lil Wayne,Lollipop (feat. Static Major),-,25,2,,,,
26,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],90,14,18,,,,
27,up,Masked Wolf,Astronaut In The Ocean,74,26,5,60,2021-02-07,6,2021-04-04
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,16,,,,
29,up,Drake,Too Good (feat. Rihanna),63,11,32,,,,
30,up,50 Cent,Candy Shop (feat. Olivia),77,8,17,,,,
31,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,17,,,,
32,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),75,11,58,,,,
33,-,Drake,Grammys (feat. Future),-,21,11,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,2,20,,,,
35,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,35,3,,,,
36,up,Eminem,The Monster (feat. Rihanna),38,3,60,,,,
37,down,Post Malone,Better Now,13,2,78,,,,
38,-,Kanye West,Stronger,-,38,6,,,,
39,-,Drake,In My Feelings,-,22,13,,,,
40,down,Drake,Nonstop,37,33,12,,,,
41,up,Drake & Michael Jackson,Don't Matter To Me,86,11,2,,,,
42,down,Eminem,Not Afraid,30,6,52,,,,
43,-,"Future, Drake & Young Thug",D4L,-,43,6,72,2020-05-03,45,2020-05-10
44,-,Eminem,River (feat. Ed Sheeran),-,4,59,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,51,79,2020-04-19,1,2020-07-05
46,-,2Pac,Changes (feat. Talent),-,9,10,,,,
47,-,Drake,Nice For What,-,9,12,,,,
48,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,12,29,,,,
49,-,エミネム,The Monster (feat. Rihanna),-,2,54,,,,
50,down,NAV,Price on My Head (feat. The Weeknd),39,17,13,,,,
51,down,Flo Rida,Low (feat. T-Pain),14,2,66,,,,
52,-,BTS,Lights,-,1,5,,,,
53,-,Drake,Shot for Me,-,53,8,,,,
54,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,2,66,,,,
55,down,50 Cent,In Da Club,32,2,19,,,,
56,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,4,,,,
57,-,King Collick,Zoom Zoom,-,6,1,,,,
58,down,BTS,Don't Leave Me,35,2,7,,,,
59,-,Q-Tip,Don't Go Breaking My Heart (feat. Demi Lovato),-,59,1,,,,
60,down,Eminem,The Real Slim Shady,15,5,54,,,,
61,down,Akon,Smack That (feat. Eminem),29,4,52,,,,
62,-,Silentó,Watch Me (Whip / Nae Nae),-,42,2,,,,
63,down,Ishq Bector,Aye Hip Hopper! (feat. Sunidhi Chauhan) (Original Hindi),34,24,4,,,,
64,-,Bohemia & Sidhu Moose Wala,Same Beef,-,5,4,,,,
65,-,Drake,Time Flies,-,34,6,46,2020-05-10,46,2020-05-10
66,-,Emiway Bantai,Machayenge,-,2,11,,,,
67,down,Post Malone,Wow.,17,3,63,,,,
68,down,Mumzy Stranger,Left With None,55,26,25,,,,
69,up,Drake,Chicago Freestyle (feat. Giveon),92,19,8,92,2020-05-03,26,2020-05-10
70,-,Drake,0 To 100 / The Catch Up,-,48,9,,,,
71,-,Plan B,She Said,-,10,18,,,,
72,-,J Hus,Did You See,-,49,2,,,,
73,-,BlocBoy JB,Look Alive (feat. Drake),-,17,1,,,,
74,-,Drake,4422 (feat. Sampha),-,25,8,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,3,12,,,,
76,-,Drake,A Night Off (feat. Lloyd),-,46,7,,,,
77,down,The Black Eyed Peas,Disco Club,59,24,3,,,,
78,-,Stevie Wright,Evie (Evie),-,57,1,,,,
79,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,31,1,,,,
80,down,Meek Mill,Going Bad (feat. Drake),53,29,10,,,,
81,-,Drake,Blem,-,23,16,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,9,10,,,,
83,down,Kendrick Lamar,XXX. (FEAT. U2.),81,16,40,,,,
84,down,"The Weeknd, Kendrick Lamar",Pray For Me,31,4,63,,,,
85,-,Anderson Mars,Somebody to Leave With,-,85,1,,,,
86,down,BTS,Save ME,64,2,3,,,,
87,-,Drake,Signs,-,13,16,,,,
88,-,Tkay,Khoya Khoya,-,88,1,,,,
89,-,Liberty X,Just a Little,-,27,4,,,,
90,down,NF,Time,24,1,65,89,2020-01-05,85,2020-01-12
91,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,21,,,,
92,-,Drake,March 14,-,12,11,,,,
93,-,Drake,Nothings Into Somethings,-,40,8,,,,
94,down,Drake,Pain 1993 (feat. Playboi Carti),44,21,6,71,2020-05-03,18,2020-05-10
95,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,55,2,,,,
96,-,Drake,From Florida With Love,-,37,7,74,2020-05-10,74,2020-05-10
97,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],56,5,14,,,,
98,-,Trevor Daniel,Falling,-,1,58,61,2019-11-24,14,2020-01-05
99,-,Neneh Cherry,Buffalo Stance,-,27,2,,,,
100,-,Drake,Ignant S**t (feat. Lil Wayne),-,17,10,,,,
