Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,31,100,2020-03-01,7,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,23,79,2020-04-19,1,2020-07-05
3,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,4,3,20,,,,
4,-,G-Eazy,Hate the Way (feat. blackbear),-,1,1,,,,
5,up,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,47,,,,
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,27,52,2020-04-12,48,2020-04-19
7,up,エミネム,The Monster (feat. Rihanna),12,2,32,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,32,,,,
9,up,Eminem,The Real Slim Shady,26,5,33,,,,
10,-,Flo Rida,Good Feeling,-,2,16,,,,
11,-,2Pac,Changes,-,11,1,,,,
12,up,Flo Rida,Low (feat. T-Pain),13,2,38,,,,
13,down,Eminem,River (feat. Ed Sheeran),9,4,45,,,,
14,up,Post Malone,Wow.,14,3,42,,,,
15,up,Post Malone,Better Now,27,2,50,,,,
16,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,9,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),55,9,22,,,,
18,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,14,,,,
19,down,Ex Battalion,Bounty,15,4,20,,,,
20,up,アシャンティ,Foolish,75,7,13,,,,
21,-,Post Malone,rockstar (feat. 21 Savage),-,6,11,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],23,2,33,,,,
23,up,MC Hammer,U Can'T Touch This,39,23,19,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,5,19,36,2020-02-16,36,2020-02-16
25,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,22,1,,,,
26,-,Drake,U With Me?,-,16,7,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,39,,,,
28,-,The Game,How We Do (feat. 50 Cent),-,11,10,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,16,,,,
30,down,Trevor Daniel,Falling,18,1,38,61,2019-11-24,14,2020-01-05
31,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,31,3,,,,
32,down,Eminem,Without Me,6,3,26,,,,
33,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,8,,,,
34,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",63,2,20,,,,
35,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,5,,,,
36,-,Drake,Dreams Money Can Buy,-,36,7,,,,
37,up,Roddy Ricch,The Box,62,1,42,91,2019-12-08,2,2020-02-16
38,down,Eminem,The Real Slim Shady,35,5,31,,,,
39,-,The Black Eyed Peas,Where Is the Love?,-,2,23,,,,
40,-,Drake,Nothings Into Somethings,-,40,7,,,,
41,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),58,12,23,,,,
42,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,2,14,,,,
43,-,Akon,Smack That (feat. Eminem),-,4,32,,,,
44,-,Drake,Headlines,-,22,8,,,,
45,up,Eminem,Farewell,80,22,9,,,,
46,up,Tyga,Taste (feat. Offset),76,6,36,,,,
47,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,19,6,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,17,4,42,,,,
49,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,25,9,,,,
50,up,Eminem,Tragic Endings (feat. Skylar Grey),100,20,6,,,,
51,-,Drake,Peak,-,50,8,,,,
52,-,Flo Rida,Wild Ones (feat. Sia),-,2,40,,,,
53,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,14,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,9,6,,,,
55,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,16,,,,
56,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,3,13,,,,
57,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,6,,,,
58,-,Drake,Right Hand,-,31,9,,,,
59,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,46,7,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,3,24,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,8,,,,
62,down,Soulstice,Ivana,44,22,10,,,,
63,down,Flo Rida,My House,48,4,10,,,,
64,-,Drake,My Side,-,33,2,,,,
65,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",34,7,21,,,,
66,up,Eminem,Untouchable,74,8,10,,,,
67,-,Eminem,Premonition (Intro),-,35,9,59,2020-01-26,59,2020-01-26
68,up,Eminem,Need Me (feat. P!nk),89,18,9,,,,
69,-,Drake,6 God,-,24,15,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,18,,,,
71,-,Shawie,Asli Hip Hop (feat. Ranveer Singh & Nitin Mishra),-,71,2,,,,
72,-,Fatman Scoop,Be Faithful,-,10,2,,,,
73,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,41,4,52,2020-05-10,52,2020-05-10
74,-,Drake,Madiba Riddim,-,41,11,,,,
75,-,Eminem,Under the Influence (feat. D12),-,75,1,,,,
76,-,G-Eazy & Halsey,Him & I,-,5,22,,,,
77,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),49,22,7,,,,
78,-,Gucci Mane & Drake,Back On Road,-,18,9,,,,
79,down,Eminem,Not Afraid,8,4,23,,,,
80,-,Drake,Time Flies,-,34,5,46,2020-05-10,46,2020-05-10
81,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,49,6,,,,
82,-,Fergie,Big Girls Don't Cry (Personal),-,22,3,,,,
83,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,5,,,,
84,-,Drake,Redemption,-,36,7,,,,
85,down,24kGoldn,Mood (feat. iann dior),5,1,10,33,2020-08-23,1,2020-10-11
86,-,Drake,Best I Ever Had,-,52,2,,,,
87,-,Drake,That's How You Feel,-,48,8,,,,
88,-,Drake,Cameras / Good Ones Go Interlude,-,16,11,,,,
89,-,Drake,Club Paradise,-,40,12,,,,
90,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,7,15,,,,
91,-,Drake,Fire & Desire,-,31,15,,,,
92,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,7,,,,
93,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,24,3,,,,
94,-,Drake,March 14,-,12,7,,,,
95,-,2Pac,Changes (feat. Talent),-,9,2,,,,
96,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,31,5,,,,
97,-,Drake,Days in the East,-,11,11,,,,
98,-,Mumzy Stranger,Left With None,-,26,8,,,,
99,down,Eminem,Little Engine,67,13,9,,,,
100,-,エミネム,Hello,-,25,4,,,,
