Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,18,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,21,1,2,,,,
3,up,Nicki Minaj,Red Ruby Da Sleeze,6,1,6,,,,
4,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),22,1,5,,,,
5,down,Ice Spice,In Ha Mood,4,4,3,,,,
6,up,Don Toliver,Do It Right,16,6,11,,,,
7,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,18,1,17,,,,
8,up,50 Cent,In Da Club,36,2,112,,,,
9,up,Big Boss Vette,Pretty Girls Walk,19,5,2,,,,
10,down,Coi Leray,Players,5,2,11,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,42,,,,
12,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,72,5,19,,,,
13,up,Drake & 21 Savage,Spin Bout U,13,7,9,,,,
14,-,Flo Rida,Low (feat. T-Pain),-,2,117,,,,
15,down,Jack Harlow,First Class,12,1,46,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,4,29,61,2020-08-23,8,2020-10-04
17,up,Salt-N-Pepa,Push It,56,3,46,,,,
18,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,59,1,132,,,,
19,down,Dr. Dre,Forgot About Dre (feat. Eminem),17,16,20,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,3,7,,,,
21,-,Montell Jordan,This Is How We Do It,-,10,8,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,16,,,,
23,-,Nicki Minaj,Red Ruby Da Sleeze,-,23,1,,,,
24,down,Post Malone,Wrapped Around Your Finger,10,1,30,,,,
25,-,Stormzy,Vossi Bop,-,6,16,,,,
26,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,77,,,,
27,up,Travis Scott,SICKO MODE,43,26,11,48,2020-04-26,9,2020-05-03
28,up,BTS,MIC Drop (Japanese Version),38,7,13,,,,
29,-,Will Smith,Men In Black,-,17,12,,,,
30,-,Drake & 21 Savage,Rich Flex,-,30,1,,,,
31,-,Drake & 21 Savage,Spin Bout U,-,8,1,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,132,,,,
33,-,50 Cent,Candy Shop (feat. Olivia),-,8,36,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,2,77,,,,
35,up,Big Boss Vette,Pretty Girls Walk,95,15,2,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,48,,,,
37,down,The Game,How We Do (feat. 50 Cent),14,11,30,,,,
38,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,15,,,,
39,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,13,,,,
40,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,23,12,,,,
41,-,Flo Rida,My House,-,4,37,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,17,53,,,,
43,down,Eminem,River (feat. Ed Sheeran),42,4,117,,,,
44,-,Eminem,Without Me,-,5,24,,,,
45,up,Eminem,The Monster (feat. Rihanna),54,3,92,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,4,47,,,,
47,-,DMX,Party Up (Up in Here) [Re-Recorded],-,47,5,,,,
48,down,Don Toliver,Do It Right,23,23,3,,,,
49,down,6ix9ine,GUMMO (Remix) [feat. Offset],30,25,14,,,,
50,down,Rick Ross,Hustlin',31,26,12,,,,
51,down,BTS,IDOL (Japanese ver.),24,1,7,,,,
52,-,Roddy Ricch,The Box,-,1,108,91,2019-12-08,2,2020-02-16
53,down,Toosii,Favorite Song,32,4,2,,,,
54,up,Drake,Back To Back,67,15,24,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,65,,,,
56,up,Kanye West,Fade,93,16,15,,,,
57,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,105,,,,
58,up,THE CARTERS,APESHIT,58,6,16,,,,
59,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,14,,,,
60,-,2Pac,Changes,-,11,3,,,,
61,-,BTS,DNA (Japanese Version),-,15,8,,,,
62,-,Big Sean,I Don't F**k With You (feat. E-40),-,27,11,,,,
63,up,Drake & Future,Jumpman,96,16,12,,,,
64,-,Kid Cudi,Day 'n' Nite (Nightmare),-,55,8,,,,
65,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,1,9,,,,
66,up,"Meek Mill, YG & Snoop Dogg",That's My N****,66,28,10,,,,
67,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,12,1,,,,
68,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,18,,,,
69,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",55,26,13,,,,
70,up,クエイヴォ,WORKIN ME,74,12,13,,,,
71,-,BTS,Crystal Snow,-,3,42,,,,
72,-,"Ace Hood, Future & Rick Ross",Bugatti,-,66,3,,,,
73,-,Lil Wayne,Drop the World (feat. Eminem),-,48,5,,,,
74,down,Post Malone,Wow.,49,3,81,,,,
75,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,31,4,,,,
76,down,Rae Khalil,Allstar (feat. Free Nationals),27,7,67,,,,
77,up,Big Sean,Bounce Back,100,26,11,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,59,26,2019-10-06,26,2019-10-06
79,up,Diddy,"Wanna Move (feat. Big Boi, Ciara & Scar)",86,60,2,,,,
80,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",64,28,8,,,,
81,down,NF,Why,45,36,12,,,,
82,down,ScHoolboy Q,Man of the Year,51,17,14,,,,
83,-,Moonstar88,Senti,-,42,4,,,,
84,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,4,,,,
85,down,Nelly,Ride Wit Me (feat. City Spud),52,3,28,,,,
86,down,Young Money,Trophies (feat. Drake),78,25,7,,,,
87,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,19,7,,,,
88,-,Kanye West,Famous,-,26,10,,,,
89,down,DMX,Party Up (Up In Here) [Re-Recorded],88,65,4,,,,
90,down,Syyk,Tu Aake Dekhle,25,25,2,,,,
91,-,Kendrick Lamar,Backseat Freestyle,-,55,6,,,,
92,down,Logic,One Day (feat. Ryan Tedder),81,37,9,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,5,70,36,2020-02-16,36,2020-02-16
94,down,Wiz Khalifa,Still Down (feat. Chevy Woods & Ty Dolla $ign),70,30,4,,,,
95,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,2,53,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,71,79,2020-04-19,1,2020-07-05
97,-,ATii,Usher Omg (Remix),-,25,9,,,,
98,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,2,33,,,,
99,-,Young Thotty,Britney Britney,-,31,5,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,10,27,,,,
