Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,23,,,,
3,up,Armani White,Billie Eilish.,4,1,11,,,,
4,up,Armani White,Billie Eilish.,7,2,6,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),48,2,119,,,,
6,-,Eminem,The Monster (feat. Rihanna),-,3,83,,,,
7,up,BTS,Lights,19,1,82,,,,
8,-,Flo Rida,Good Feeling,-,2,77,,,,
9,up,BTS,Don't Leave Me,15,2,78,,,,
10,up,Kanye West & JAY-Z,Ni**as in Paris,14,9,17,,,,
11,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,34,1,113,,,,
12,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,49,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,102,,,,
14,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,14,15,,,,
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,63,,,,
16,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,18,,,,
17,up,Flo Rida,My House,27,4,31,,,,
18,-,Eminem,River (feat. Ed Sheeran),-,4,98,,,,
19,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,17,,,,
20,-,Post Malone,Better Now,-,2,120,,,,
21,-,Drake,God's Plan,-,2,68,,,,
22,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,51,76,2021-03-21,74,2021-04-25
23,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,46,,,,
24,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,24,9,,,,
25,-,BTS,Not Today (Japanese Version),-,21,2,,,,
26,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),37,5,32,,,,
27,up,Missy Elliott,Get Ur Freak On (LP Version),55,5,26,,,,
28,up,BTS,Save ME,58,2,65,,,,
29,down,BTS,Let Go,11,2,74,,,,
30,up,Eminem,Without Me,38,7,104,,,,
31,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,113,,,,
32,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,21,,,,
33,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,96,,,,
34,down,Flo Rida,Low (feat. T-Pain),12,2,111,,,,
35,down,BTS,House Of Cards (full length edition),33,3,72,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,134,,,,
37,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,2,91,,,,
38,-,Machine Gun Kelly,Stereo (feat. Alex Fitts),-,38,1,,,,
39,-,LL Cool J,I'm Bad,-,39,2,,,,
40,-,Salt-N-Pepa,Push It,-,3,41,,,,
41,-,The Game,How We Do (feat. 50 Cent),-,11,17,,,,
42,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],16,5,42,,,,
43,-,Post Malone,rockstar (feat. 21 Savage),-,2,70,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,2,124,,,,
45,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,5,1,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),23,9,58,,,,
47,-,50 Cent,So Seductive (feat. Tony Yayo),-,43,2,,,,
48,-,Eminem,Almost Famous,-,21,13,,,,
49,-,Bohemia & Sidhu Moose Wala,Same Beef,-,5,11,,,,
50,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,38,,,,
51,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,26,1,,,,
52,-,Eminem,So Bad,-,20,15,,,,
53,-,Lloyd Banks,I Get High (feat. 50 Cent & Snoop Dogg),-,53,2,,,,
54,-,Eminem,Offended,-,24,38,,,,
55,-,Tinie Tempah,Written in the Stars (Live),-,55,1,,,,
56,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,46,52,2020-04-12,48,2020-04-19
57,-,BTS,MIC Drop (Japanese Version),-,7,4,,,,
58,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,28,5,,,,
59,-,Pusha T,Raid (feat. Pharrell & 50 Cent),-,45,2,,,,
60,-,S1mba,Rover (feat. DTG),-,13,9,88,2020-06-14,88,2020-06-14
61,down,Eminem,Superman (feat. Dina Rae),60,8,34,,,,
62,-,Tohi,Amazing,-,21,20,,,,
63,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,46,4,,,,
64,-,Spider Loc,Things Change (feat. 50 Cent & Lloyd Banks),-,64,1,,,,
65,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,21,4,,,,
66,-,Lil Wayne,A Milli,-,66,1,,,,
67,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,56,3,,,,
68,-,Migos,Stir Fry,-,15,1,,,,
