Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,23,100,2020-03-01,7,2020-04-26
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,19,52,2020-04-12,48,2020-04-19
4,up,24kGoldn,Mood (feat. iann dior),11,1,2,33,2020-08-23,1,2020-10-11
5,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,8,3,12,,,,
6,up,Roddy Ricch,The Box,7,1,35,91,2019-12-08,2,2020-02-16
7,down,Trevor Daniel,Falling,6,1,30,61,2019-11-24,14,2020-01-05
8,down,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,39,,,,
9,up,Eminem,River (feat. Ed Sheeran),15,4,37,,,,
10,up,Eminem,Without Me,12,7,32,,,,
11,up,エミネム,The Monster (feat. Rihanna),72,2,25,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,2,34,,,,
13,-,S1mba,Rover (feat. DTG),-,13,1,88,2020-06-14,88,2020-06-14
14,up,Post Malone,Wow.,25,3,36,,,,
15,up,Eminem,The Real Slim Shady,55,5,23,,,,
16,up,Eminem,Kim,58,14,3,,,,
17,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),59,3,6,,,,
18,up,Ex Battalion,Bounty,20,4,13,,,,
19,down,Post Malone,Better Now,9,2,43,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,32,26,2019-10-06,26,2019-10-06
21,-,Flo Rida,Low (feat. T-Pain),-,2,31,,,,
22,up,NF,Time,27,1,41,89,2020-01-05,85,2020-01-12
23,-,Eminem,Criminal,-,23,2,,,,
24,up,Matthaios,Catriona,29,16,2,,,,
25,up,Tyga,Taste (feat. Offset),43,6,29,,,,
26,-,Eminem,Untouchable,-,8,5,,,,
27,-,Wiz Khalifa,Black and Yellow,-,5,5,,,,
28,up,Eminem,Remind Me,68,19,6,,,,
29,up,Eminem,Believe,57,24,4,,,,
30,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,11,,,,
31,up,Eminem,Drug Ballad,90,20,3,,,,
32,-,エミネム,Insane,-,11,1,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),5,2,37,,,,
34,-,Drake,Time Flies,-,34,4,46,2020-05-10,46,2020-05-10
35,down,エミネム,We Made You,33,12,4,,,,
36,-,エミネム,Deja Vu,-,8,2,,,,
37,up,Eminem,Stepdad (Intro),52,16,4,,,,
38,-,Eminem,So Bad,-,20,1,,,,
39,-,Drake,Talk Up (feat. JAY-Z),-,35,8,,,,
40,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,4,98,2020-01-26,98,2020-01-26
41,-,Eminem,Bad Husband (feat. X Ambassadors),-,15,2,,,,
42,-,エミネム,Underground / Ken Kaniff,-,42,2,,,,
43,up,Eminem,Castle,66,21,5,,,,
44,-,50 Cent,Candy Shop (feat. Olivia),-,8,4,,,,
45,-,Plan B,She Said,-,10,10,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,25,,,,
47,up,Drake,Fire & Desire,93,31,14,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,4,36,,,,
49,-,Eminem,On Fire,-,37,1,,,,
50,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,2,,,,
51,down,Akon,Smack That (feat. Eminem),39,4,27,,,,
52,up,Eminem,Framed,91,17,4,,,,
53,down,Tyga,Taste (feat. Offset),49,7,9,,,,
54,down,Llama Llama,Bands and Beef (Intro),19,1,43,79,2019-11-03,79,2019-11-03
55,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,8,,,,
56,-,Eminem,No Love (feat. Lil Wayne),-,10,1,,,,
57,-,Eminem,Arose,-,17,3,,,,
58,-,Stereo Mike,LGR 103.3 FM Skit,-,6,1,,,,
59,-,Eminem,Like Toy Soldiers,-,21,4,,,,
60,down,Eminem,Without Me,10,3,20,,,,
61,-,Nicki Minaj,Roman's Revenge (feat. Eminem),-,9,4,,,,
62,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,10,3,,,,
63,-,Eminem,In Your Head,-,20,2,,,,
64,up,Eminem,Drips (feat. Obie Trice),89,16,7,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,15,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,2,29,,,,
67,up,Eminem,Remind Me (Intro),99,50,2,,,,
68,-,Eminem,Marsh,-,25,4,95,2020-01-19,95,2020-01-19
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,38,,,,
70,up,Eminem,Almost Famous,83,21,2,,,,
71,-,Drake,Signs,-,13,14,,,,
72,-,Eminem,My Name Is,-,20,3,,,,
73,-,Eminem,Shake That (feat. Nate Dogg),-,18,1,,,,
74,down,Eminem,Little Engine,40,13,3,,,,
75,-,Drake,Sneakin' (feat. 21 Savage),-,41,9,,,,
76,-,Drake,Fake Love,-,7,8,,,,
77,down,Juan Caoile,Marikit (feat. Kyleswish),23,14,2,,,,
78,-,Eminem,Farewell,-,22,3,,,,
79,-,Eminem,Never Love Again,-,15,2,87,2020-01-19,87,2020-01-19
80,down,Eminem,Heat,31,29,3,,,,
81,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,32,1,7,,,,
82,-,Drake,Charged Up,-,33,6,,,,
83,down,Juice WRLD,Lucid Dreams,22,2,38,7,2019-12-15,7,2019-12-15
84,down,エミネム,Stay Wide Awake,42,35,3,,,,
85,-,Drake,From Florida With Love,-,37,5,74,2020-05-10,74,2020-05-10
86,-,Drake,The Real Her (feat. Lil Wayne & Andre 3000),-,25,8,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,20,,,,
88,-,Drake,Too Good (feat. Rihanna),-,11,16,,,,
89,-,Drake,6 Man,-,22,10,,,,
90,-,Drake,Landed,-,75,2,64,2020-05-10,64,2020-05-10
91,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],41,3,7,,,,
92,-,Imran Khan,Satisfya,-,12,11,98,2020-11-15,98,2020-11-15
93,-,Eminem,No Regrets (feat. Don Toliver),-,26,1,,,,
94,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,11,3,,,,
95,down,Flo Rida,Good Feeling,34,2,9,,,,
96,-,Drake,Feel No Ways,-,27,11,,,,
97,down,Eminem,Just Lose It,17,12,6,,,,
98,-,Eminem,Fack,-,17,2,,,,
99,up,The Black Eyed Peas,Shut Up,100,7,9,,,,
100,down,Eminem,Chloraseptic (feat. PHRESHER),36,11,3,,,,
