Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,3,1,45,81,2020-07-12,14,2020-10-18
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,2,23,,,,
3,up,Flo Rida,Good Feeling,4,2,51,,,,
4,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,4,6,,,,
5,up,G-Eazy & Halsey,Him & I,14,5,54,,,,
6,up,Eminem,River (feat. Ed Sheeran),12,4,70,,,,
7,-,Eminem,Without Me,-,7,64,,,,
8,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,5,30,76,2021-03-21,74,2021-04-25
9,up,エミネム,The Monster (feat. Rihanna),23,2,62,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,3,67,,,,
11,up,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",77,11,16,,,,
12,up,Eminem,Superman (feat. Dina Rae),38,8,16,,,,
13,-,Eminem,Little Engine,-,13,12,,,,
14,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),86,14,16,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,49,,,,
16,-,50 Cent,In Da Club,-,2,66,,,,
17,-,Eminem,Like Home (feat. Alicia Keys),-,17,16,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,2,79,,,,
19,-,Eminem,Sing for the Moment,-,19,14,,,,
20,-,アシャンティ,Foolish,-,7,30,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,9,11,,,,
22,up,Eminem,When the Music Stops (feat. D12),49,13,23,,,,
23,-,Imran Khan,Satisfya,-,12,35,98,2020-11-15,98,2020-11-15
24,up,Roddy Ricch,The Box,34,1,81,91,2019-12-08,2,2020-02-16
25,-,エミネム,Hello,-,25,9,,,,
26,-,Eminem,Marsh,-,25,15,95,2020-01-19,95,2020-01-19
27,-,Powfu,Death Bed (feat. beabadoobee),-,1,70,100,2020-03-01,7,2020-04-26
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,59,,,,
29,up,Missy Elliott,Get Ur Freak On (LP Version),69,5,10,,,,
30,-,Beastie Boys,Fight for Your Right,-,30,2,,,,
31,up,BTS,Don't Leave Me,72,2,22,,,,
32,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,100,4,10,,,,
33,-,50 Cent,In Da Club,-,2,27,,,,
34,-,エミネム,Must Be the Ganja,-,20,9,,,,
35,-,エミネム,Medicine Ball,-,21,8,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),16,2,77,,,,
37,-,Eminem,Remind Me,-,19,18,,,,
38,-,Eminem,Without Me,-,3,56,,,,
39,up,エミネム,We Made You,98,12,25,,,,
40,down,Eminem,The Real Slim Shady,13,5,59,,,,
41,-,BTS,Save ME,-,2,14,,,,
42,up,Eminem,Framed,75,17,16,,,,
43,up,Eminem,No Regrets (feat. Don Toliver),63,26,9,,,,
44,up,BTS,House Of Cards (full length edition),82,3,18,,,,
45,down,BTS,Lights,27,1,23,,,,
46,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",39,2,50,,,,
47,-,Drake,Too Good (feat. Rihanna),-,11,43,,,,
48,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,65,1,54,,,,
49,-,2Pac,Changes (feat. Talent),-,9,11,,,,
50,-,Plan B,She Said,-,10,21,,,,
51,down,Eminem,Believe,47,24,21,,,,
52,down,Eminem,Untouchable,31,8,18,,,,
53,down,エミネム,Bagpipes from Baghdad,22,22,8,,,,
54,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],7,5,20,,,,
55,up,Eminem,Offended,85,24,21,,,,
56,down,Eminem,Farewell,44,22,19,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,45,,,,
58,-,Drake,Passionfruit,-,21,11,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,37,1,,,,
60,-,Eminem,I'm Back,-,8,14,,,,
61,-,Eminem,Who Knew,-,19,12,,,,
62,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,30,9,,,,
63,-,Salt-N-Pepa,Twist and Shout,-,63,1,,,,
64,-,Eminem,Under the Influence (feat. D12),-,29,12,,,,
65,up,Eminem,Tragic Endings (feat. Skylar Grey),87,20,21,,,,
66,-,Eminem,Unaccommodating (feat. Young M.A),-,26,11,43,2020-01-19,30,2020-01-26
67,-,The Black Eyed Peas,Shut Up,-,7,25,,,,
68,up,Eminem,Cold Wind Blows,99,26,11,,,,
69,-,Eminem,Kill You,-,9,11,,,,
70,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,8,54,2020-01-19,52,2020-01-26
71,-,Will Smith,Men In Black,-,17,4,,,,
72,-,Eminem,25 to Life,-,35,8,,,,
73,-,Eminem,Criminal,-,23,11,,,,
74,down,Bad Meets Evil,Lighters (feat. Bruno Mars),71,7,5,,,,
75,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand,-,68,2,,,,
76,-,Rae Khalil,Allstar (feat. Free Nationals),-,7,34,,,,
77,down,Eminem,Need Me (feat. P!nk),18,18,22,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,17,17,,,,
79,-,Eminem,In Your Head,-,20,14,,,,
80,-,Eminem,Arose,-,17,19,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,28,,,,
82,-,Eminem,Space Bound,-,43,10,,,,
83,-,Eminem,Cinderella Man,-,27,7,,,,
84,-,Eminem,Heat,-,29,13,,,,
85,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,3,11,,,,
86,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,32,9,,,,
87,down,Eminem,Cleanin' Out My Closet,40,22,12,,,,
88,-,Will Smith,Gettin' Jiggy Wit It,-,12,2,,,,
89,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,14,98,2020-01-26,98,2020-01-26
90,-,Kendrick Lamar,XXX. (FEAT. U2.),-,16,49,,,,
91,down,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),84,10,23,,,,
92,down,Eminem & Steve Berman,Steve Berman (Skit),48,15,23,,,,
93,-,Eminem,Like Toy Soldiers,-,21,12,,,,
94,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,10,8,,,,
95,-,Eminem,Ken Kaniff (Skit),-,95,1,,,,
96,down,Mumzy Stranger,Left With None,50,26,30,,,,
97,down,Drake,God's Plan,17,2,40,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,33,,,,
99,-,Grandmaster Flash & The Furious Five,The Message,-,58,3,,,,
100,-,Eminem,So Bad,-,20,10,,,,
