Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,16,79,2020-04-19,1,2020-07-05
2,up,24kGoldn,Mood (feat. iann dior),4,1,3,33,2020-08-23,1,2020-10-11
3,up,エミネム,The Monster (feat. Rihanna),11,2,26,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),1,1,24,100,2020-03-01,7,2020-04-26
5,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,5,3,13,,,,
6,up,Eminem,River (feat. Ed Sheeran),9,4,38,,,,
7,-,Eminem,The Monster (feat. Rihanna),-,3,33,,,,
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,40,,,,
9,up,Juice WRLD,Lucid Dreams,83,2,39,7,2019-12-15,7,2019-12-15
10,-,Eminem,Superman (feat. Dina Rae),-,8,5,,,,
11,up,Post Malone,Better Now,19,2,44,,,,
12,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,18,,,,
13,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,2,9,,,,
14,up,Juan Caoile,Marikit (feat. Kyleswish),77,14,3,,,,
15,down,Trevor Daniel,Falling,7,1,31,61,2019-11-24,14,2020-01-05
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,26,,,,
17,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,3,,,,
18,up,Ex Battalion,Bounty,18,4,14,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,20,52,2020-04-12,48,2020-04-19
20,-,Drake,8 Out Of 10,-,20,11,,,,
21,-,Eminem,The Real Slim Shady,-,5,29,,,,
22,-,Drake,Nice For What,-,9,8,,,,
23,-,Drake,Say What's Real,-,19,3,,,,
24,up,Flo Rida,Good Feeling,95,2,10,,,,
25,up,Eminem,Marsh,68,25,5,95,2020-01-19,95,2020-01-19
26,up,Eminem,Chloraseptic (feat. PHRESHER),100,11,4,,,,
27,down,NF,Time,22,1,42,89,2020-01-05,85,2020-01-12
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,33,26,2019-10-06,26,2019-10-06
29,up,Eminem,In Your Head,63,20,3,,,,
30,down,Eminem,The Real Slim Shady,15,5,24,,,,
31,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),17,3,7,,,,
32,down,Tyga,Taste (feat. Offset),25,6,30,,,,
33,-,Drake,Faithful (feat. Pimp C & dvsn),-,25,10,,,,
34,-,Drake,Headlines,-,22,7,,,,
35,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,2,16,,,,
36,-,Sage the Gemini,Gas Pedal (feat. IamSu & Justin Bieber) [Remix],-,36,1,,,,
37,-,The Game,How We Do (feat. 50 Cent),-,11,8,,,,
38,-,Eminem,White America,-,28,4,,,,
39,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,19,1,,,,
40,down,Roddy Ricch,The Box,6,1,36,91,2019-12-08,2,2020-02-16
41,up,Drake,Too Good (feat. Rihanna),88,11,17,,,,
42,up,Nicki Minaj,Roman's Revenge (feat. Eminem),61,9,5,,,,
43,up,Eminem,Drips (feat. Obie Trice),64,16,8,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),33,2,38,,,,
45,-,7th Angel,Kun-Faya-Kun,-,40,2,,,,
46,-,Eminem,In Too Deep,-,15,3,58,2020-01-26,58,2020-01-26
47,-,Drake,I Get Lonely,-,47,12,,,,
48,up,Eminem,Arose,57,17,4,,,,
49,-,Drake,U With Me?,-,16,6,,,,
50,-,Drake,Gyalchester,-,22,12,,,,
51,-,Drake,6 God,-,24,14,,,,
52,-,YTK JAY,Riya Riya,-,32,3,,,,
53,up,Llama Llama,Bands and Beef (Intro),54,1,44,79,2019-11-03,79,2019-11-03
54,down,Eminem,Lock It Up (feat. Anderson .Paak),40,33,5,98,2020-01-26,98,2020-01-26
55,-,Eminem,When I'm Gone,-,33,3,,,,
56,-,Eminem,Unaccommodating (feat. Young M.A),-,26,5,43,2020-01-19,30,2020-01-26
57,down,Eminem,Kim,16,14,4,,,,
58,-,Eminem,Under the Influence (feat. D12),-,29,2,,,,
59,-,Eminem,Premonition (Intro),-,35,4,59,2020-01-26,59,2020-01-26
60,down,Eminem,Remind Me,28,19,7,,,,
61,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,7,,,,
62,-,Eminem,Space Bound,-,43,1,,,,
63,-,Drake,Elevate,-,45,10,,,,
64,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,13,,,,
65,up,エミネム,Stay Wide Awake,84,35,4,,,,
66,-,Drake,Too Good (feat. Rihanna),-,8,9,,,,
67,-,Drake,Right Hand,-,31,8,,,,
68,-,Eminem,Curtains Close (Skit),-,45,2,,,,
69,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,23,2,54,2020-01-19,52,2020-01-26
70,-,エミネム,Tonya (Skit),-,41,1,,,,
71,-,Drake,November 18th,-,12,6,,,,
72,-,Drake,Not You Too (feat. Chris Brown),-,60,3,64,2020-05-03,38,2020-05-10
73,-,Eminem,Amityville (feat. Bizarre),-,16,1,,,,
74,down,Eminem,Drug Ballad,31,20,4,,,,
75,-,Raja Kumari,City Slums (feat. Divine) [English Edit],-,29,2,,,,
76,down,Eminem,Without Me,10,7,33,,,,
77,-,Drake,Summer Games,-,24,14,,,,
78,-,Tohi,Amazing,-,21,5,,,,
79,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,13,5,,,,
80,down,エミネム,Insane,32,11,2,,,,
81,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,4,37,,,,
82,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,15,5,50,2020-01-19,38,2020-01-26
83,down,Eminem,Stepdad (Intro),37,16,5,,,,
84,-,Eminem,Need Me (feat. P!nk),-,18,4,,,,
85,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,27,,,,
86,-,Eminem,Mockingbird,-,33,1,,,,
87,-,Eminem,W.T.P.,-,39,1,,,,
88,-,Eminem,When the Music Stops (feat. D12),-,13,6,,,,
89,-,Chris Porter,You Remind Me,-,12,4,,,,
90,down,Eminem,Without Me,60,3,21,,,,
91,down,Akon,Smack That (feat. Eminem),51,4,28,,,,
92,down,エミネム,We Made You,35,12,5,,,,
93,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,14,3,,,,
94,-,エミネム,Must Be the Ganja,-,20,1,,,,
95,down,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",94,11,4,,,,
96,-,Drake,Controlla,-,4,12,,,,
97,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,46,6,,,,
98,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,13,3,,,,
99,-,Drake,Come Thru,-,26,5,,,,
100,-,Eminem,Kill You,-,9,4,,,,
