Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,34,,,,
3,up,Post Malone,Wrapped Around Your Finger,4,1,22,,,,
4,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,6,1,9,,,,
5,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,5,5,11,,,,
6,up,Tyga,Nasty Nasty,23,6,7,,,,
7,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,3,3,9,,,,
8,up,BTS,Let Go,8,2,85,,,,
9,up,BTS,Don't Leave Me,17,2,89,,,,
10,down,BTS,Lights,7,1,93,,,,
11,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,2,45,,,,
12,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,24,1,124,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,2,25,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,66,79,2020-04-19,1,2020-07-05
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,12,8,,,,
16,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,5,9,,,,
17,up,Coi Leray,Players,29,2,4,,,,
18,-,BTS,DNA (Japanese Version),-,15,2,,,,
19,up,BTS,MIC Drop (Japanese Version),77,7,6,,,,
20,up,THE CARTERS,APESHIT,38,6,10,,,,
21,up,BTS,Not Today (Japanese Version),60,21,4,,,,
22,up,The Game,Hate It Or Love It (feat. 50 Cent),42,18,7,,,,
23,down,Tyga & Chris Brown,Nasty,9,7,2,,,,
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,52,26,2019-10-06,26,2019-10-06
25,-,Drake & 21 Savage,Spin Bout U,-,7,1,,,,
26,-,BTS,IDOL (Japanese ver.),-,1,1,,,,
27,up,BTS,Crystal Snow,65,3,39,,,,
28,down,Jack Harlow,First Class,13,1,38,,,,
29,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,5,46,,,,
30,up,Post Malone,Wow.,56,3,76,,,,
31,-,Roddy Ricch,The Box,-,1,103,91,2019-12-08,2,2020-02-16
32,up,Nicki Minaj & Labrinth,Majesty (feat. Eminem),63,21,9,,,,
33,up,BTS,Spring Day (Japanese Version),59,26,4,,,,
34,up,DMX,X Gon' Give It to Ya (Re-Recorded),67,23,6,,,,
35,up,The Game,How We Do (feat. 50 Cent),87,11,22,,,,
36,up,クエイヴォ,WORKIN ME,43,12,5,,,,
37,up,ATii,Usher Omg (Remix),80,25,4,,,,
38,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,3,36,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,17,45,,,,
40,-,BTS,Best Of Me (Japanese Version),-,40,2,,,,
41,-,Stormzy,Vossi Bop,-,6,12,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,3,124,,,,
43,up,Rick Ross,Hustlin',50,26,4,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,3,73,,,,
45,down,Big Sean,I Don't F**k With You (feat. E-40),27,27,5,,,,
46,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),20,15,5,,,,
47,up,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),48,17,5,,,,
48,up,NF,Why,83,36,5,,,,
49,down,Kanye West,Fade,34,16,8,,,,
50,down,Dr. Dre,Forgot About Dre (feat. Eminem),26,16,13,,,,
51,up,50 Cent,In Da Club,70,2,106,,,,
52,down,6ix9ine,GUMMO (Remix) [feat. Offset],36,25,6,,,,
53,up,"Meek Mill, YG & Snoop Dogg",That's My N****,79,28,2,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),35,8,30,,,,
55,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,21,3,,,,
56,down,Drake,Back To Back,39,15,16,,,,
57,-,Will Smith,Miami,-,6,11,,,,
58,up,Y2K & bbno$,Lalala,78,16,4,11,2019-10-06,11,2019-10-06
59,down,Common,All Night Long (feat. Erykah Badu),16,16,3,,,,
60,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,24,4,,,,
61,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,60,1,,,,
62,-,DJ Khaled,POPSTAR (feat. Drake),-,17,1,,,,
63,down,Kanye West,Can't Tell Me Nothing,58,35,4,,,,
64,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",28,26,6,,,,
65,down,Drake & Future,Jumpman,61,16,5,,,,
66,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,6,10,,,,
67,down,ScHoolboy Q,Man of the Year,40,17,7,,,,
68,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,3,,,,
69,down,Post Malone,Cooped Up (feat. Roddy Ricch),12,3,9,,,,
70,down,Kendrick Lamar,Backseat Freestyle,55,55,2,,,,
71,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,14,15,,,,
72,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),57,6,5,,,,
73,down,Eminem,River (feat. Ed Sheeran),18,4,109,,,,
74,down,Tyga,Rack City,62,40,3,,,,
75,-,Nelly,Just a Dream,-,7,34,,,,
76,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,11,,,,
77,-,Eve,Who's That Girl? (Main Pass),-,70,2,,,,
78,-,Eminem,Without Me,-,5,19,,,,
79,down,Big Sean,Bounce Back,54,26,5,,,,
80,up,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",88,75,3,,,,
81,-,Flo Rida,My House,-,4,35,,,,
82,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,14,24,,,,
83,up,Drake,The Motto (Bonus Track) [feat. Lil Wayne],85,63,2,,,,
84,-,Post Malone,Congratulations (feat. Quavo),-,45,4,,,,
85,-,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,-,80,1,,,,
86,-,"Ace Hood, Future & Rick Ross",Bugatti,-,66,1,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,140,,,,
88,down,Young Money,Trophies (feat. Drake),25,25,3,,,,
89,-,Method Man & Redman,Da Rockwilder,-,89,1,,,,
90,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,36,2,,,,
91,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,59,1,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,4,21,61,2020-08-23,8,2020-10-04
93,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,14,17,,,,
